﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950441,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/31140188,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 553
https://www.biodiversitylibrary.org/page/7870292,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 132
https://www.biodiversitylibrary.org/page/7870294,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 134
https://www.biodiversitylibrary.org/page/32377244,Journal,Bulletin,Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 295
https://www.biodiversitylibrary.org/page/32377530,Journal,Bulletin,Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 581
https://www.biodiversitylibrary.org/page/7895316,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 97
https://www.biodiversitylibrary.org/page/7895317,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 98
https://www.biodiversitylibrary.org/page/32878292,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 267
https://www.biodiversitylibrary.org/page/32878294,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 269
https://www.biodiversitylibrary.org/page/18297240,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/31746949,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 161
https://www.biodiversitylibrary.org/page/31747185,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 375
https://www.biodiversitylibrary.org/page/31747194,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 384
