﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922692,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 355
https://www.biodiversitylibrary.org/page/5922709,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 372
https://www.biodiversitylibrary.org/page/36185750,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 61
https://www.biodiversitylibrary.org/page/32087327,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 481
https://www.biodiversitylibrary.org/page/7057763,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 470
https://www.biodiversitylibrary.org/page/57807633,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1922,"Museo civico di storia naturale di Milano.       ",v.61(1922),Italian,Page 176
https://www.biodiversitylibrary.org/page/57804173,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1924,"Museo civico di storia naturale di Milano.       ",v.63:fasc.1-2(1924),Italian,Page 169
https://www.biodiversitylibrary.org/page/57855338,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.1-2(1934),Italian,Page 199
https://www.biodiversitylibrary.org/page/10364780,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1870,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 92
https://www.biodiversitylibrary.org/page/10365079,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 377
https://www.biodiversitylibrary.org/page/2252364,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 198
https://www.biodiversitylibrary.org/page/42450665,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 62
https://www.biodiversitylibrary.org/page/42450583,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 356
https://www.biodiversitylibrary.org/page/42450600,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 373
https://www.biodiversitylibrary.org/page/12720965,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1920,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.34 (1920:June-Dec.),German,Page 116
https://www.biodiversitylibrary.org/page/8958451,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 273
https://www.biodiversitylibrary.org/page/8964413,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page 239
https://www.biodiversitylibrary.org/page/46763646,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 100
https://www.biodiversitylibrary.org/page/51213677,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 113
https://www.biodiversitylibrary.org/page/12834051,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1877,"Russkoe ėntomologicheskoe obshchestvo.       ",t.12 (1876-1877),Multiple,Page 229
https://www.biodiversitylibrary.org/page/12834179,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1877,"Russkoe ėntomologicheskoe obshchestvo.       ",t.12 (1876-1877),Multiple,Page 355
https://www.biodiversitylibrary.org/page/50768067,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 135
https://www.biodiversitylibrary.org/page/24349820,Book,"Micro-Lepidoptera  ",London,,1881,"Walsingham, Thomas de Grey,‏ ‎   Lord,   1843 -1919",,English,Page 950
https://www.biodiversitylibrary.org/page/30146689,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 562
https://www.biodiversitylibrary.org/page/11564846,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 358
https://www.biodiversitylibrary.org/page/31579564,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 1090
https://www.biodiversitylibrary.org/page/31583753,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 233
https://www.biodiversitylibrary.org/page/21067672,Book,"The tineina of southern Europe  ",London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 187
https://www.biodiversitylibrary.org/page/21067852,Book,"The tineina of southern Europe  ",London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 367
https://www.biodiversitylibrary.org/page/21067671,Book,"The tineina of southern Europe  ",London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 186
https://www.biodiversitylibrary.org/page/21067626,Book,"The tineina of southern Europe  ",London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 141
