﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40847810,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 720
https://www.biodiversitylibrary.org/page/36052409,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 97
https://www.biodiversitylibrary.org/page/6766692,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 651
https://www.biodiversitylibrary.org/page/6379730,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 535
https://www.biodiversitylibrary.org/page/30031645,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 583
https://www.biodiversitylibrary.org/page/11098145,Book,"Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden  ",Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 535
https://www.biodiversitylibrary.org/page/32407195,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 500
https://www.biodiversitylibrary.org/page/41452853,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 61
https://www.biodiversitylibrary.org/page/41452954,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,
https://www.biodiversitylibrary.org/page/7914763,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 61
https://www.biodiversitylibrary.org/page/7914864,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 160
https://www.biodiversitylibrary.org/page/23188968,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 61
https://www.biodiversitylibrary.org/page/23189069,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 160
https://www.biodiversitylibrary.org/page/3258506,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 140
https://www.biodiversitylibrary.org/page/32369376,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 129
https://www.biodiversitylibrary.org/page/28224441,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 101
https://www.biodiversitylibrary.org/page/15571930,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum  ",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 260
https://www.biodiversitylibrary.org/page/39373132,Book,"Crustacea and Echinodermata of the Pacific shores of North America  ",Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 60
https://www.biodiversitylibrary.org/page/11115005,Book,"Decapod crustaceans of the northwest coast of North America  ",New York,,1904,"Rathbun, Mary Jane,      1860 -1943",,English,Page 99
https://www.biodiversitylibrary.org/page/10825837,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 375
https://www.biodiversitylibrary.org/page/21965207,Book,"Die dekapoden Krebse der arktischen Meere  ",Jena,Pöhle,1910,"Doflein, Franz,      1873 -1924",,German,Page 338
https://www.biodiversitylibrary.org/page/10970767,Book,"Die Dekapoden krebse der arktischen Meere  ",Jena,G. Fischer,1900,"Doflein, Franz,      1873 -1924",,German,Page 338
https://www.biodiversitylibrary.org/page/39391472,Book,"Descriptions of new species of marine invertebrata from Puget Sound : collected by the naturalists of the North-west Boundary Commission, A.H. Campbell Esq. Commissioner  ",Philadelphia,Academy of Natural Sciences,1864,"Stimpson, William,      1832 -1872",,English,Page 156
https://www.biodiversitylibrary.org/page/1918448,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Text],German,Page 185
https://www.biodiversitylibrary.org/page/6933390,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 338
https://www.biodiversitylibrary.org/page/838021,Book,"The fisheries and fishery industries of the United States  ",Washington,Govt. Print. Off,1884,"United States.  Office of Experiment Stations.     ","Sect. 1, Text",English,Page 869
https://www.biodiversitylibrary.org/page/22062834,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 99
https://www.biodiversitylibrary.org/page/956441,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 99
https://www.biodiversitylibrary.org/page/11675536,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 417
https://www.biodiversitylibrary.org/page/10824217,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 417
https://www.biodiversitylibrary.org/page/10573776,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 185
