﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59868981,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 309
https://www.biodiversitylibrary.org/page/49779927,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 277
https://www.biodiversitylibrary.org/page/49779925,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 275
https://www.biodiversitylibrary.org/page/49780067,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 417
https://www.biodiversitylibrary.org/page/49780195,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 545
https://www.biodiversitylibrary.org/page/58079153,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 331
https://www.biodiversitylibrary.org/page/58079098,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 276
https://www.biodiversitylibrary.org/page/58079162,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 340
https://www.biodiversitylibrary.org/page/58079154,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 332
https://www.biodiversitylibrary.org/page/58079152,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 330
https://www.biodiversitylibrary.org/page/59868633,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2017,"Royal Society of Western Australia       ",v.100:pt.2 (2017),,Page 31
https://www.biodiversitylibrary.org/page/59833334,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2013,"Western Australian Museum       ",v.28 (2013),,Page 7
https://www.biodiversitylibrary.org/page/59833337,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2013,"Western Australian Museum       ",v.28 (2013),,Page 10
https://www.biodiversitylibrary.org/page/59833336,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2013,"Western Australian Museum       ",v.28 (2013),,Page 9
https://www.biodiversitylibrary.org/page/59833335,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2013,"Western Australian Museum       ",v.28 (2013),,Page 8
https://www.biodiversitylibrary.org/page/59833338,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2013,"Western Australian Museum       ",v.28 (2013),,Page 11
https://www.biodiversitylibrary.org/page/61172258,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 138
https://www.biodiversitylibrary.org/page/61172196,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 76
