﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12401906,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 342
https://www.biodiversitylibrary.org/page/27028284,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 342
https://www.biodiversitylibrary.org/page/12790088,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 132
https://www.biodiversitylibrary.org/page/12790154,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 198
https://www.biodiversitylibrary.org/page/12790145,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 189
https://www.biodiversitylibrary.org/page/10716328,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 19
https://www.biodiversitylibrary.org/page/57875047,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.4(1938),Italian,Page 290
https://www.biodiversitylibrary.org/page/27334171,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 245
https://www.biodiversitylibrary.org/page/3236012,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,
https://www.biodiversitylibrary.org/page/3236447,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 38
https://www.biodiversitylibrary.org/page/51944603,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 319
https://www.biodiversitylibrary.org/page/51944606,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 322
https://www.biodiversitylibrary.org/page/2797828,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1927,"Harvard University.  Museum of Comparative Zoology.     ",v.68 (1927-1928),English,Page 242
https://www.biodiversitylibrary.org/page/15646636,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1916,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 36
https://www.biodiversitylibrary.org/page/15646789,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 87
https://www.biodiversitylibrary.org/page/10230290,Journal,"Fishery leaflet  ","Washington, D.C",The Service,1947,"U.S. Fish and Wildlife Service       ",no.259 (1947),English,Page 14
https://www.biodiversitylibrary.org/page/6288522,Book,"Fishes of the Gulf of Maine  ",Washington,Govt. Print. Off,1925,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 38
https://www.biodiversitylibrary.org/page/6288485,Book,"Fishes of the Gulf of Maine  ",Washington,Govt. Print. Off,1925,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/6293380,Book,"Fishes of the Gulf of Maine  ",Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 322
https://www.biodiversitylibrary.org/page/10270968,Book,"Fishes of the vicinity of New York City  ",New York,American Museum of Natural History,1918,"Nichols, John T.     (John Treadwell), 1883 -1958",ser.7 (1918),English,Page 101
https://www.biodiversitylibrary.org/page/42691351,Book,"Fishes of the vicinity of New York City  ",New York,American Museum of Natural History,1918,"Nichols, John T.     (John Treadwell), 1883 -1958",ser.7 (1918),English,Page 101
https://www.biodiversitylibrary.org/page/1634152,Book,"Fishes of the vicinity of New York City  ",New York,American Museum of Natural History,1918,"Nichols, John T.     (John Treadwell), 1883 -1958",ser.7 (1918),English,Page 101
https://www.biodiversitylibrary.org/page/21785460,Book,"Fishes of the vicinity of New York City  ",New York,American Museum of Natural History,1918,"Nichols, John T.     (John Treadwell), 1883 -1958",ser.7 (1918),English,Page 101
https://www.biodiversitylibrary.org/page/7245736,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 133
https://www.biodiversitylibrary.org/page/7245735,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 132
https://www.biodiversitylibrary.org/page/49588714,Journal,"The Guide to nature  ","Stamford, Conn",Agassiz Association,1920,"Agassiz Association.       ",v.13 (1920-1921),English,Page 71
https://www.biodiversitylibrary.org/page/30700977,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 7
https://www.biodiversitylibrary.org/page/41366460,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/4364204,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 36
https://www.biodiversitylibrary.org/page/4364126,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,"Contents, p. vii-xiii, Page vii"
