﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7670588,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 827
https://www.biodiversitylibrary.org/page/7670494,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 671
https://www.biodiversitylibrary.org/page/62289474,Journal,"Bulletin  ",,National Museum of Canada,1945,"National Museum of Canada.       ",v.99 (1945),,Page 33
https://www.biodiversitylibrary.org/page/62435106,Journal,"Bulletin  ",,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 52
https://www.biodiversitylibrary.org/page/62435321,Journal,"Bulletin  ",,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 205
https://www.biodiversitylibrary.org/page/62472302,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",108,,Page 110
https://www.biodiversitylibrary.org/page/62842629,Journal,"Bulletin  ",,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 179
https://www.biodiversitylibrary.org/page/2242246,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 77
https://www.biodiversitylibrary.org/page/2242235,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 88
https://www.biodiversitylibrary.org/page/28102995,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 77
https://www.biodiversitylibrary.org/page/28103091,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 153
https://www.biodiversitylibrary.org/page/28103408,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 16
https://www.biodiversitylibrary.org/page/41576813,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",no.8 (1956),English,Page 170
https://www.biodiversitylibrary.org/page/41576811,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",no.8 (1956),English,Page 168
https://www.biodiversitylibrary.org/page/41576685,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",no.8 (1956),English,Page 14
https://www.biodiversitylibrary.org/page/3272962,Book,"North American Quaternary Canis  ","Lawrence, Kans","Museum of Natural History, University of Kansas",1979,"Nowak, Ronald M.       ",no.6 (1979),English,Page 74
https://www.biodiversitylibrary.org/page/59346971,Book,"Productivity and predictability of resource yield : aboriginal controlled burning in the boreal forest  ",,,1979,"University of Alberta.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/36166976,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1975,"National Museum of Natural Sciences (Canada)       ",no.10(1975),English,Page 125
https://www.biodiversitylibrary.org/page/51979743,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1935,"British Columbia Provincial Museum.       ",1935,English,Page 21
https://www.biodiversitylibrary.org/page/51979732,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1935,"British Columbia Provincial Museum.       ",1935,English,Page 18
https://www.biodiversitylibrary.org/page/51996583,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1942,"British Columbia Provincial Museum.       ",1942,English,Page 46
https://www.biodiversitylibrary.org/page/49193482,Book,"Synopsis of the parasites of vertebrates of Canada : ectoparasites of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/49193370,Book,"Synopsis of the parasites of vertebrates of Canada : ectoparasites of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/49193427,Book,"Synopsis of the parasites of vertebrates of Canada : ectoparasites of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/3277933,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.2 (1948),English,Page 114
https://www.biodiversitylibrary.org/page/3278125,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.2 (1948),English,Page 231
https://www.biodiversitylibrary.org/page/3277932,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.2 (1948),English,"Fig. 70, Page 230"
https://www.biodiversitylibrary.org/page/10715166,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.5 (1951-1953),English,Page 112
