﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035658,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 21
https://www.biodiversitylibrary.org/page/35738970,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 35
https://www.biodiversitylibrary.org/page/35739040,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 67
https://www.biodiversitylibrary.org/page/33988747,Book,"The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants)  ",City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 76
https://www.biodiversitylibrary.org/page/12453155,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 292
https://www.biodiversitylibrary.org/page/27027040,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 294
https://www.biodiversitylibrary.org/page/41651918,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 1099
https://www.biodiversitylibrary.org/page/52525627,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 431
https://www.biodiversitylibrary.org/page/7913112,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1875,"Smithsonian Institution       ",1874,English,Page 60
https://www.biodiversitylibrary.org/page/4686883,Book,"The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition  ",New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 432
