﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843004,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 72
https://www.biodiversitylibrary.org/page/26843005,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 73
https://www.biodiversitylibrary.org/page/26843009,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 77
https://www.biodiversitylibrary.org/page/26843011,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 79
https://www.biodiversitylibrary.org/page/26843012,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 80
https://www.biodiversitylibrary.org/page/26843047,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 115
https://www.biodiversitylibrary.org/page/26843056,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 124
https://www.biodiversitylibrary.org/page/53138023,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 15
https://www.biodiversitylibrary.org/page/52449162,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.67 (2009-2010),English,Page 43
https://www.biodiversitylibrary.org/page/62716850,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2004,"Australian Network for Plant Conservation.       ",v.12:no.4 (2004:Mar-May),English,Page 15
https://www.biodiversitylibrary.org/page/62794637,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.16:no.4 (2008:Mar-May),English,Page 5
https://www.biodiversitylibrary.org/page/62794113,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.17:no.1 (2008:Jun-Aug),English,Page 21
https://www.biodiversitylibrary.org/page/62798522,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2009,"Australian Network for Plant Conservation.       ",v.17:no.4 (2009:Mar-May),English,Page 3
