﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788910,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/62529574,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62951747,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62674927,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/29527689,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 365
https://www.biodiversitylibrary.org/page/15992576,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1921,"Missouri Botanical Garden.       ",v.8 (1921),,Page 205
https://www.biodiversitylibrary.org/page/15992581,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1921,"Missouri Botanical Garden.       ",v.8 (1921),,Page 210
https://www.biodiversitylibrary.org/page/682381,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 215
https://www.biodiversitylibrary.org/page/682932,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 191
https://www.biodiversitylibrary.org/page/18857821,Book,"Appendix C., vegetation/agricultural resources of the Beal Project area","Helena, Mont",Western Technology and Engineering,1988,"Culwell, L. Dean.       ",,English,
https://www.biodiversitylibrary.org/page/38321483,Book,"Baseline survey for Astragalus barrii Barneby (Barr's milkvetch) and Physaria didymocarpa var. lanata A. Nels (wooly twinpod) in eastern Big Horn and southwestern Rosebud Counties, Montana","Helena, Mont",Montana Natural Heritage Program,2002,"United States.  Bureau of Land Management.     ",2002,English,
https://www.biodiversitylibrary.org/page/58186516,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1973,"Saskatchewan Natural History Society.       ",31,English,Page 73
https://www.biodiversitylibrary.org/page/58188992,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 49
https://www.biodiversitylibrary.org/page/58192619,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1969,"Saskatchewan Natural History Society.       ",27,English,Page 8
