﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56568261,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 175
https://www.biodiversitylibrary.org/page/27902452,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 64
https://www.biodiversitylibrary.org/page/34402381,Journal,"Annual report  ",Toronto,The Society,1922,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 68
https://www.biodiversitylibrary.org/page/6002952,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 424
https://www.biodiversitylibrary.org/page/29946744,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 112
https://www.biodiversitylibrary.org/page/57799564,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 125
https://www.biodiversitylibrary.org/page/58153144,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 173
https://www.biodiversitylibrary.org/page/58149134,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 172
https://www.biodiversitylibrary.org/page/62262937,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 65
https://www.biodiversitylibrary.org/page/9916822,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 617
https://www.biodiversitylibrary.org/page/8672453,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 617
https://www.biodiversitylibrary.org/page/4642923,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 223
https://www.biodiversitylibrary.org/page/14294781,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1835,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.2 (1835),French,Page 304
https://www.biodiversitylibrary.org/page/50812407,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1972,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 225
https://www.biodiversitylibrary.org/page/50819531,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 159
https://www.biodiversitylibrary.org/page/50777437,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1977,"New York Entomological Society.       ",v.84-85 (1976-1977),English,Page 138
https://www.biodiversitylibrary.org/page/50777439,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1977,"New York Entomological Society.       ",v.84-85 (1976-1977),English,Page 140
https://www.biodiversitylibrary.org/page/42268797,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 832
https://www.biodiversitylibrary.org/page/58359607,Journal,"London Naturalist  ",London,London Natural History Society,1960,"London Natural History Society.       ",No.39(1959),English,Page 75
https://www.biodiversitylibrary.org/page/50411002,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 29
https://www.biodiversitylibrary.org/page/34753404,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 223
