﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4340066,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 265
https://www.biodiversitylibrary.org/page/30097527,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 265
https://www.biodiversitylibrary.org/page/43212862,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum  ",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 12
https://www.biodiversitylibrary.org/page/8967321,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1849,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1849),English,
https://www.biodiversitylibrary.org/page/52389498,Book,"Die Gattung Turritella Lam  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27 (1897),German,Page 22
https://www.biodiversitylibrary.org/page/16015812,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 29
https://www.biodiversitylibrary.org/page/37088372,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1880,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 221
https://www.biodiversitylibrary.org/page/37088377,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1880,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 226
https://www.biodiversitylibrary.org/page/38644492,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1880,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 221
https://www.biodiversitylibrary.org/page/11040625,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 443
https://www.biodiversitylibrary.org/page/24135010,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 443
