﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29749713,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 183
https://www.biodiversitylibrary.org/page/47774002,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/10085024,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 61
https://www.biodiversitylibrary.org/page/10084116,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 67
https://www.biodiversitylibrary.org/page/5403976,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 204
https://www.biodiversitylibrary.org/page/55420587,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1906,"Société botanique de Lyon.       ",Tome 31 (1906),French,Page XXVII
https://www.biodiversitylibrary.org/page/36219019,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 97
https://www.biodiversitylibrary.org/page/41549171,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 328
https://www.biodiversitylibrary.org/page/3359510,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3:v.10 (1922),French,Page 40
https://www.biodiversitylibrary.org/page/3359458,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3:v.10 (1922),French,Page 4
https://www.biodiversitylibrary.org/page/7785741,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 519
https://www.biodiversitylibrary.org/page/14582120,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 285
https://www.biodiversitylibrary.org/page/14582073,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 238
https://www.biodiversitylibrary.org/page/14582109,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 274
https://www.biodiversitylibrary.org/page/14582158,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 323
https://www.biodiversitylibrary.org/page/3365005,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 185
https://www.biodiversitylibrary.org/page/9291588,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 58
https://www.biodiversitylibrary.org/page/54645037,Journal,"Annals of botany  ",London,Academic Press [etc.],1900,"Balfour, Isaac Bayley,      1853 -1922",v.14 (1900),English,Page 86
https://www.biodiversitylibrary.org/page/37058810,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 419
https://www.biodiversitylibrary.org/page/42831222,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 531
https://www.biodiversitylibrary.org/page/4987001,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 9
https://www.biodiversitylibrary.org/page/59577552,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.29:pt.2(1912),German,Page 9
https://www.biodiversitylibrary.org/page/10586971,Book,"Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden  ",Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 160
https://www.biodiversitylibrary.org/page/36119150,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page 3
https://www.biodiversitylibrary.org/page/54513373,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 100
https://www.biodiversitylibrary.org/page/598775,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 444
https://www.biodiversitylibrary.org/page/42871114,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.30(1902),German,Page 141
https://www.biodiversitylibrary.org/page/2036678,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 524
https://www.biodiversitylibrary.org/page/2207848,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 475
https://www.biodiversitylibrary.org/page/35858270,Journal,"Botanisches Archiv.Zeitschrift für die gesamte Botanik  ",Leipzig,,1923,,v.4 (1923),German,Page 150
https://www.biodiversitylibrary.org/page/2959163,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 202
https://www.biodiversitylibrary.org/page/51673152,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1920,"Lunds botaniska förening.       ",1920-1921,English,Page 31
https://www.biodiversitylibrary.org/page/21279104,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 214
https://www.biodiversitylibrary.org/page/34242610,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1911,"Société nationale d'acclimatation de France       ",v.58 (1911),French,Page 648
https://www.biodiversitylibrary.org/page/4422921,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1826,,t.8-9 (1826),,Page 209
https://www.biodiversitylibrary.org/page/650088,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1884,"Torrey Botanical Club.       ",v.10-12 (1883-1885),English,Page 83
https://www.biodiversitylibrary.org/page/8265196,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1900,"Società botanica italiana.       ",1900,Italian,Page 342
https://www.biodiversitylibrary.org/page/8568886,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1901,"Società botanica italiana.       ",1901-02,Italian,Page 390
https://www.biodiversitylibrary.org/page/8551448,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 188
https://www.biodiversitylibrary.org/page/51039781,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 366
https://www.biodiversitylibrary.org/page/45389725,Book,"Catalogo dei semi raccolti nell'anno ...  ",Portici,Orto Botanico della R. Scuola Superiore di Agricoltura,1909,"Orto Botanico di Portici.       ","1876, 1878, 1891, 1892, 1904-1910, 1913",Undetermined,Page 22
