﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760624,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 29
https://www.biodiversitylibrary.org/page/50760680,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/50751230,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 49
https://www.biodiversitylibrary.org/page/50738564,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 92
https://www.biodiversitylibrary.org/page/50760823,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2006,"Australian Museum       ",no.30 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/34606970,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 373
https://www.biodiversitylibrary.org/page/34606959,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 362
https://www.biodiversitylibrary.org/page/34606965,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 368
https://www.biodiversitylibrary.org/page/34606966,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 369
https://www.biodiversitylibrary.org/page/34591572,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 119
https://www.biodiversitylibrary.org/page/34591571,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 118
https://www.biodiversitylibrary.org/page/34597808,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 633
