﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10196715,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 143
https://www.biodiversitylibrary.org/page/3271336,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 150
https://www.biodiversitylibrary.org/page/3271376,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 218
https://www.biodiversitylibrary.org/page/54144802,Journal,"Annals of botany  ",London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 238
https://www.biodiversitylibrary.org/page/2915595,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1920,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 91
https://www.biodiversitylibrary.org/page/5135454,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 403
https://www.biodiversitylibrary.org/page/4500246,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 72
https://www.biodiversitylibrary.org/page/30343612,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1905,,v.39 (1905),English,Page 241
https://www.biodiversitylibrary.org/page/30343614,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1905,,v.39 (1905),English,Page 243
https://www.biodiversitylibrary.org/page/30343615,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1905,,v.39 (1905),English,Page 244
https://www.biodiversitylibrary.org/page/2218466,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 428
https://www.biodiversitylibrary.org/page/2218353,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 481
https://www.biodiversitylibrary.org/page/2208692,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1319
https://www.biodiversitylibrary.org/page/7263921,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 248
https://www.biodiversitylibrary.org/page/3438839,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 599
