﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929012,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 107
https://www.biodiversitylibrary.org/page/47215841,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 204
https://www.biodiversitylibrary.org/page/15995815,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 804
https://www.biodiversitylibrary.org/page/54820919,Collection,"Asa Gray and John Torrey correspondence, 1831-1871",,,1848,"Gray, Asa,      1810 -1888",1848-1849,English,[1848] 1
https://www.biodiversitylibrary.org/page/13568513,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 457
https://www.biodiversitylibrary.org/page/49784988,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 70
https://www.biodiversitylibrary.org/page/597286,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 114
https://www.biodiversitylibrary.org/page/2232111,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1155
https://www.biodiversitylibrary.org/page/2232460,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1374
https://www.biodiversitylibrary.org/page/37638163,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19068964,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 87
https://www.biodiversitylibrary.org/page/34187621,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 87
https://www.biodiversitylibrary.org/page/23115352,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 87
https://www.biodiversitylibrary.org/page/21279575,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 87
https://www.biodiversitylibrary.org/page/7864765,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.190 (1946),English,Page 198
https://www.biodiversitylibrary.org/page/7864820,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.190 (1946),English,Page 221
https://www.biodiversitylibrary.org/page/50578591,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1936,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 52
https://www.biodiversitylibrary.org/page/50578775,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1936,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 230
https://www.biodiversitylibrary.org/page/13173895,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 145
https://www.biodiversitylibrary.org/page/13174416,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 630
https://www.biodiversitylibrary.org/page/40799088,Book,"Catalogue of plants collected in Nevada, Utah, Colorado, New Mexico, and Arizona, with descriptions of those not contained in Gray's Manual of the Northern U.S., and vol. V, Geological Exploration of the Fortieth Parallel",Washington,,1878,"Rothrock, Joseph T.,      1839 -1922",,English,Page 76
https://www.biodiversitylibrary.org/page/10902288,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 195
https://www.biodiversitylibrary.org/page/368140,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 174
https://www.biodiversitylibrary.org/page/368167,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 201
https://www.biodiversitylibrary.org/page/373413,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 423
https://www.biodiversitylibrary.org/page/19659961,Book,Cultures of Uredineae 1899-1921,n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 223
https://www.biodiversitylibrary.org/page/19659978,Book,Cultures of Uredineae 1899-1921,n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 240
https://www.biodiversitylibrary.org/page/19659985,Book,Cultures of Uredineae 1899-1921,n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 247
https://www.biodiversitylibrary.org/page/19660071,Book,Cultures of Uredineae 1899-1921,n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 327
https://www.biodiversitylibrary.org/page/49450977,Book,Final environmental impact statement for the Buckman water diversion project,,"U.S. Dept. of Agriculture, Forest Service, Southwestern Region",2006,"United States.  Bureau of Land Management.     ",2006,English,Page 123
https://www.biodiversitylibrary.org/page/7390684,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 502
https://www.biodiversitylibrary.org/page/7441417,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 423
https://www.biodiversitylibrary.org/page/18441553,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 423
https://www.biodiversitylibrary.org/page/42073431,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 569
https://www.biodiversitylibrary.org/page/42073433,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 571
https://www.biodiversitylibrary.org/page/7910049,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1962,"Brigham Young University.       ",v.22 (1962),English,Page 23
https://www.biodiversitylibrary.org/page/63101960,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/63102153,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 338
https://www.biodiversitylibrary.org/page/41537284,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 948
https://www.biodiversitylibrary.org/page/59218859,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 285
https://www.biodiversitylibrary.org/page/47993158,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 5
https://www.biodiversitylibrary.org/page/47993478,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 279
https://www.biodiversitylibrary.org/page/48853982,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1915,"New York Botanical Garden       ",v.7 1915,English,Page 81
