﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55736161,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 14
https://www.biodiversitylibrary.org/page/49948184,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 65
https://www.biodiversitylibrary.org/page/59961037,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 128
https://www.biodiversitylibrary.org/page/4318066,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,"Fig. 4, Page 12"
https://www.biodiversitylibrary.org/page/4318027,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,Page 51
https://www.biodiversitylibrary.org/page/57147411,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 508
https://www.biodiversitylibrary.org/page/47501789,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-82,English,Page 2
https://www.biodiversitylibrary.org/page/47501787,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-82,English,Page 4
https://www.biodiversitylibrary.org/page/47501766,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-82,English,Page 25
https://www.biodiversitylibrary.org/page/3185435,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,Page 74
https://www.biodiversitylibrary.org/page/3185874,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,
https://www.biodiversitylibrary.org/page/3185649,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,Page 73
https://www.biodiversitylibrary.org/page/3185504,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,Page 21
https://www.biodiversitylibrary.org/page/9303221,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 224
https://www.biodiversitylibrary.org/page/9303220,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 223
https://www.biodiversitylibrary.org/page/9303226,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 229
https://www.biodiversitylibrary.org/page/52192564,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1995,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.107 (1995),English,Page 553
https://www.biodiversitylibrary.org/page/52192563,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1995,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.107 (1995),English,Page 552
