﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1077054,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1067
https://www.biodiversitylibrary.org/page/2998582,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 652
https://www.biodiversitylibrary.org/page/33662284,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes  ",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",2,French,
https://www.biodiversitylibrary.org/page/33800874,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes  ",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 360
https://www.biodiversitylibrary.org/page/33800707,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes  ",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 193
https://www.biodiversitylibrary.org/page/50396447,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 145
https://www.biodiversitylibrary.org/page/50237205,Journal,"The naturalist  ",London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 157
https://www.biodiversitylibrary.org/page/1152281,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 180
https://www.biodiversitylibrary.org/page/18760321,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 180
https://www.biodiversitylibrary.org/page/59933231,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1937,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1937),French,p. 213
https://www.biodiversitylibrary.org/page/59934106,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1939,"Laboratoire de cryptogamie, Paris       ",t.4:no.2 (1939),French,p. 162
https://www.biodiversitylibrary.org/page/56692943,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1987,"Lincolnshire Naturalists' Union.       ",1987 (v.21:no.4) (1987),English,Page 188
https://www.biodiversitylibrary.org/page/51908146,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1982,"Norfolk and Norwich Naturalists' Society.       ",v.26(1982-1984),English,Page 138
https://www.biodiversitylibrary.org/page/51907864,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1985,"Norfolk and Norwich Naturalists' Society.       ",v.27(1985-1987),English,Page 370
