﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380735,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 88
https://www.biodiversitylibrary.org/page/6386934,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 119
https://www.biodiversitylibrary.org/page/13341293,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 92
https://www.biodiversitylibrary.org/page/30110106,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 458
https://www.biodiversitylibrary.org/page/31444800,Journal,"Archives de parasitologie  ",Paris,,1902,,t.5e (1902),French,Page 226
https://www.biodiversitylibrary.org/page/31444820,Journal,"Archives de parasitologie  ",Paris,,1902,,t.5e (1902),French,Page 246
https://www.biodiversitylibrary.org/page/31447126,Journal,"Archives de parasitologie  ",Paris,,1905,,t.9e (1904-1905),French,Page 496
https://www.biodiversitylibrary.org/page/31447127,Journal,"Archives de parasitologie  ",Paris,,1905,,t.9e (1904-1905),French,Page 497
https://www.biodiversitylibrary.org/page/12827363,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 235
https://www.biodiversitylibrary.org/page/12886493,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1900,"Società adriatica di scienze naturali in Trieste.       ",v.20 (1901),Italian,Page 98
https://www.biodiversitylibrary.org/page/31965553,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 66
https://www.biodiversitylibrary.org/page/31965554,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 67
https://www.biodiversitylibrary.org/page/31965556,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 69
https://www.biodiversitylibrary.org/page/31965558,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 71
https://www.biodiversitylibrary.org/page/18627191,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.4 (1969),English,Page 321
https://www.biodiversitylibrary.org/page/18627192,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.4 (1969),English,Page 322
https://www.biodiversitylibrary.org/page/51598276,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1887,,v.1 (1887),German,Page 162
https://www.biodiversitylibrary.org/page/51598311,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1887,,v.1 (1887),German,Page 195
https://www.biodiversitylibrary.org/page/34051006,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1121
https://www.biodiversitylibrary.org/page/34051199,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1302
https://www.biodiversitylibrary.org/page/34051215,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1318
https://www.biodiversitylibrary.org/page/34051218,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1321
https://www.biodiversitylibrary.org/page/34051261,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1360
https://www.biodiversitylibrary.org/page/34051263,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1362
https://www.biodiversitylibrary.org/page/34051268,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1367
https://www.biodiversitylibrary.org/page/34051278,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1377
https://www.biodiversitylibrary.org/page/34051280,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1379
https://www.biodiversitylibrary.org/page/34051297,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1396
https://www.biodiversitylibrary.org/page/34051300,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1399
