﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32027688,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1873-1874,"Naturhistorischer Verein in Augsburg.       ",v.22 (1873-1874),German,Page 146
https://www.biodiversitylibrary.org/page/23584107,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 176
https://www.biodiversitylibrary.org/page/38452844,Book,"The British moss-flora  ",London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733873,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 176
https://www.biodiversitylibrary.org/page/23696995,Book,"Bryologia silesiaca : Laubmoos-Flora von nord- und mittel-Deutschland mit besonderer Berücksichtigung Schlesiens und mit Hinzumahme der Floren von Jütland, Holland, der Rheinpfalz, von Baden, Franken, Böhmen, Mähren und der Umgegend von München  ",Leipzig,A. Felix,1869,"Milde, Julius,      1824 -1871",,German,Page 317
https://www.biodiversitylibrary.org/page/23696999,Book,"Bryologia silesiaca : Laubmoos-Flora von nord- und mittel-Deutschland mit besonderer Berücksichtigung Schlesiens und mit Hinzumahme der Floren von Jütland, Holland, der Rheinpfalz, von Baden, Franken, Böhmen, Mähren und der Umgegend von München  ",Leipzig,A. Felix,1869,"Milde, Julius,      1824 -1871",,German,Page 321
https://www.biodiversitylibrary.org/page/33638079,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 709
https://www.biodiversitylibrary.org/page/47571436,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 278
https://www.biodiversitylibrary.org/page/38796296,Book,"Die Europaischen Laubmoose  ",Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 594
https://www.biodiversitylibrary.org/page/8016220,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 578
https://www.biodiversitylibrary.org/page/8015957,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 318
https://www.biodiversitylibrary.org/page/70898,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 405
https://www.biodiversitylibrary.org/page/646319,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 441
https://www.biodiversitylibrary.org/page/23319251,Book,"Handbook of mosses, with an account of their structure, classification, geographical distribution, and habitats  ",London,S. Sonnenschein,1886,"Bagnall, James E.     (James Eustace), 1830 -1918",,English,Page 78
https://www.biodiversitylibrary.org/page/53672808,Book,"Handbook of mosses, with an account of their structure, classification, geographical distribution, and habitats  ",London,S. Sonnenschein,1886,"Bagnall, James E.     (James Eustace), 1830 -1918",,English,Page 78
https://www.biodiversitylibrary.org/page/423526,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 73
https://www.biodiversitylibrary.org/page/5728154,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 239
https://www.biodiversitylibrary.org/page/18126708,Book,"Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung  ",Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 548
https://www.biodiversitylibrary.org/page/13568740,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 186
https://www.biodiversitylibrary.org/page/3755226,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1916,"Societas pro Fauna et Flora Fennica       ",Haft. 43 (1916-1917),Swedish,Page 186
https://www.biodiversitylibrary.org/page/13608602,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1896,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",15-16 Hefte (1896-1898),English,Page 366
https://www.biodiversitylibrary.org/page/11239458,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis  ",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 115
https://www.biodiversitylibrary.org/page/38360738,Book,"A synopsis of the British mosses, containing descriptions of all the genera and species, (with localities of the rarer ones) found in Great Britain and Ireland, based upon Wilson's ""Bryologia Britannica,"" Schimper's ""Synopsis,"" etc  ",London,L. Reeve & Co,1884,"Hobkirk, Charles Codrington Pressick,      1837 -1902",,English,
