﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542457,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/46000116,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 156
https://www.biodiversitylibrary.org/page/46000115,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 155
https://www.biodiversitylibrary.org/page/46000118,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 158
https://www.biodiversitylibrary.org/page/46000119,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 159
https://www.biodiversitylibrary.org/page/46000117,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 157
https://www.biodiversitylibrary.org/page/46000120,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 160
https://www.biodiversitylibrary.org/page/7257471,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257680,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 95
https://www.biodiversitylibrary.org/page/32157146,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 5
https://www.biodiversitylibrary.org/page/32157175,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 34
https://www.biodiversitylibrary.org/page/32166299,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 14
https://www.biodiversitylibrary.org/page/32166507,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 46
https://www.biodiversitylibrary.org/page/32166288,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 3
https://www.biodiversitylibrary.org/page/32158713,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 38
https://www.biodiversitylibrary.org/page/53226707,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 87
https://www.biodiversitylibrary.org/page/53226695,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/53226703,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 83
https://www.biodiversitylibrary.org/page/52538148,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,
https://www.biodiversitylibrary.org/page/1547450,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 107
https://www.biodiversitylibrary.org/page/1504081,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 592
https://www.biodiversitylibrary.org/page/1504071,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 582
https://www.biodiversitylibrary.org/page/5406937,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 298
https://www.biodiversitylibrary.org/page/62896291,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 123
https://www.biodiversitylibrary.org/page/52551455,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 16
https://www.biodiversitylibrary.org/page/34146007,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 136
https://www.biodiversitylibrary.org/page/18528050,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 269
https://www.biodiversitylibrary.org/page/34810707,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 565
https://www.biodiversitylibrary.org/page/34810214,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 84
https://www.biodiversitylibrary.org/page/52456589,Book,"A coastal Chumash village: excavation of Shisholop, Ventura County, California  ",[Los Angeles,Southern California Academy of Sciences],1969,"Fitch, John E.       ",v.8 (1969),English,Page 29
https://www.biodiversitylibrary.org/page/52456562,Book,"A coastal Chumash village: excavation of Shisholop, Ventura County, California  ",[Los Angeles,Southern California Academy of Sciences],1969,"Fitch, John E.       ",v.8 (1969),English,Page 53
https://www.biodiversitylibrary.org/page/62539481,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1974,"Conchologists of America.       ",v.1-9=no.1-24 [1973]-(1981:June),English,Page 6
https://www.biodiversitylibrary.org/page/52137875,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 27
https://www.biodiversitylibrary.org/page/52104055,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 7
https://www.biodiversitylibrary.org/page/52104053,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 5
https://www.biodiversitylibrary.org/page/52130426,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 11
https://www.biodiversitylibrary.org/page/52130484,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 69
https://www.biodiversitylibrary.org/page/52137406,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.465-475 (1997-1998),English,Page 32
