﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541233,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/35261281,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 703
https://www.biodiversitylibrary.org/page/2443104,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 274
https://www.biodiversitylibrary.org/page/49936750,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 91
https://www.biodiversitylibrary.org/page/2238685,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 39
https://www.biodiversitylibrary.org/page/2238686,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 38
https://www.biodiversitylibrary.org/page/30295333,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 332
https://www.biodiversitylibrary.org/page/4782281,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 428
https://www.biodiversitylibrary.org/page/4782282,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 429
https://www.biodiversitylibrary.org/page/10666945,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 362
https://www.biodiversitylibrary.org/page/10690029,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 3
https://www.biodiversitylibrary.org/page/10690030,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 4
https://www.biodiversitylibrary.org/page/10690038,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 12
https://www.biodiversitylibrary.org/page/10690039,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 13
https://www.biodiversitylibrary.org/page/10690081,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 55
https://www.biodiversitylibrary.org/page/10690084,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 58
https://www.biodiversitylibrary.org/page/10690086,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 60
https://www.biodiversitylibrary.org/page/10690087,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 61
https://www.biodiversitylibrary.org/page/10690100,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/10690101,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 75
https://www.biodiversitylibrary.org/page/10690125,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 99
https://www.biodiversitylibrary.org/page/10690126,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 100
https://www.biodiversitylibrary.org/page/10690127,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 101
https://www.biodiversitylibrary.org/page/10690128,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 102
https://www.biodiversitylibrary.org/page/10690131,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 105
https://www.biodiversitylibrary.org/page/10690133,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 107
https://www.biodiversitylibrary.org/page/10690167,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 131
https://www.biodiversitylibrary.org/page/10690201,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,
https://www.biodiversitylibrary.org/page/54341457,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 226
https://www.biodiversitylibrary.org/page/38867898,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 261
https://www.biodiversitylibrary.org/page/13184393,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 261
https://www.biodiversitylibrary.org/page/48103397,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 372
