﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468972,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 365
https://www.biodiversitylibrary.org/page/5593004,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 130
https://www.biodiversitylibrary.org/page/9776992,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 71
https://www.biodiversitylibrary.org/page/9776991,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 70
https://www.biodiversitylibrary.org/page/9776994,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 73
https://www.biodiversitylibrary.org/page/9776993,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 72
https://www.biodiversitylibrary.org/page/4495810,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",7-9,French,Page 68
https://www.biodiversitylibrary.org/page/10462756,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 15
https://www.biodiversitylibrary.org/page/218217,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 149
https://www.biodiversitylibrary.org/page/56771568,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1866,"Lunds botaniska förening.       ",1866,English,Page 87
https://www.biodiversitylibrary.org/page/58927893,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 252
https://www.biodiversitylibrary.org/page/316379,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCLII
https://www.biodiversitylibrary.org/page/31642,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 584
https://www.biodiversitylibrary.org/page/11659223,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1891,"Naturforschende Gesellschaft Graubündens.       ",n.F.:36.Jahrg. (1891-1893),German,Page 178
https://www.biodiversitylibrary.org/page/28791126,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1901,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 39
https://www.biodiversitylibrary.org/page/56819303,Journal,"Nya botaniska notiser  ",[Stockholm],[A. Bonniers Förlag],1856,,1856,Swedish,Page 81
https://www.biodiversitylibrary.org/page/25261248,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.2 pt.1,German,Page 190
