﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690408,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 112
https://www.biodiversitylibrary.org/page/59839079,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.3 (1973),French,p. 379
https://www.biodiversitylibrary.org/page/53923403,Collection,"A.J. Downing and John Torrey correspondence, 1833-1847  ",,,1835,"Downing, A. J.     (Andrew Jackson), 1815 -1852",,English,28 Dec 1835 1
https://www.biodiversitylibrary.org/page/36482853,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 551
https://www.biodiversitylibrary.org/page/27998845,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 467
https://www.biodiversitylibrary.org/page/28140294,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 158
https://www.biodiversitylibrary.org/page/27276581,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 487
https://www.biodiversitylibrary.org/page/27274888,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 259
https://www.biodiversitylibrary.org/page/60885401,Journal,"Annual report  ","Rome, Italy",The Laboratory,1984,"Biological Control of Weeds Laboratory--Europe.       ",1984,English,Page 17
https://www.biodiversitylibrary.org/page/60885392,Journal,"Annual report  ","Rome, Italy",The Laboratory,1984,"Biological Control of Weeds Laboratory--Europe.       ",1984,English,Page 25
https://www.biodiversitylibrary.org/page/36379753,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 120
https://www.biodiversitylibrary.org/page/36379756,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 123
https://www.biodiversitylibrary.org/page/36380015,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 382
https://www.biodiversitylibrary.org/page/36378400,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 11
https://www.biodiversitylibrary.org/page/52510712,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1958,"Arnold Arboretum.       ",v.18 (1958),English,Page 36
https://www.biodiversitylibrary.org/page/53144726,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Arnold Arboretum.       ",v.34 (1974),English,Page 65
https://www.biodiversitylibrary.org/page/40110936,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 26
