﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085295,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 38
https://www.biodiversitylibrary.org/page/31085757,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 398
https://www.biodiversitylibrary.org/page/31086187,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 828
https://www.biodiversitylibrary.org/page/16164735,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 211
https://www.biodiversitylibrary.org/page/27997141,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 533
https://www.biodiversitylibrary.org/page/27993945,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 650
https://www.biodiversitylibrary.org/page/39908670,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 576
https://www.biodiversitylibrary.org/page/55952083,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 96
https://www.biodiversitylibrary.org/page/61120962,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1997,"Australian Systematic Botany Society       ",no.92 (1997:Sep),English,Page 11
https://www.biodiversitylibrary.org/page/61120963,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1997,"Australian Systematic Botany Society       ",no.92 (1997:Sep),English,Page 12
https://www.biodiversitylibrary.org/page/36709665,,"bei zi zhi wu de qi yuan  ",,ke xue chu ban she,1955,"Takhtadzhi︠a︡n, A. L.     (Armen Leonovich)  ",,Chinese,Page 69
https://www.biodiversitylibrary.org/page/216744,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 61
https://www.biodiversitylibrary.org/page/42827208,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 61
https://www.biodiversitylibrary.org/page/40884173,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,
https://www.biodiversitylibrary.org/page/40884175,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,
