﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40282299,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1921,,Jahrg.32. (1921),German,
https://www.biodiversitylibrary.org/page/59172025,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 110
https://www.biodiversitylibrary.org/page/59172027,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 112
https://www.biodiversitylibrary.org/page/59172052,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 137
https://www.biodiversitylibrary.org/page/9771420,Journal,"Zentralblatt für allgemeine und experimentelle Biologie  ",Leipzig,S. Hirzel,1910,,Bd. 1 (1910-1911),German,Page 823
https://www.biodiversitylibrary.org/page/29993639,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1919,"Deutsche Zoologische Gesellschaft.       ",Bd.50 (1919),German,Page 139
https://www.biodiversitylibrary.org/page/1888901,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 34
https://www.biodiversitylibrary.org/page/1929669,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 534
https://www.biodiversitylibrary.org/page/1929670,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 535
https://www.biodiversitylibrary.org/page/5510244,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 758
