﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22222463,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 10
https://www.biodiversitylibrary.org/page/15623967,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 10
https://www.biodiversitylibrary.org/page/33008948,Book,"Annélides Polychètes  ",Brussels,Imprimerie Scientifique,1911,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",,French,Page 13
https://www.biodiversitylibrary.org/page/33008946,Book,"Annélides Polychètes  ",Brussels,Imprimerie Scientifique,1911,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",,French,Page 15
https://www.biodiversitylibrary.org/page/13359045,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita  ",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 80
https://www.biodiversitylibrary.org/page/13704011,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 108
https://www.biodiversitylibrary.org/page/7088883,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 108
https://www.biodiversitylibrary.org/page/9697249,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 108
https://www.biodiversitylibrary.org/page/14776990,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 254
https://www.biodiversitylibrary.org/page/11261636,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 258
https://www.biodiversitylibrary.org/page/13716358,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 118
https://www.biodiversitylibrary.org/page/7060069,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 126
https://www.biodiversitylibrary.org/page/6766505,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 197
https://www.biodiversitylibrary.org/page/10599026,Book,"Beobachtungen über Anatomie und Entwicklungsgeschichte wirbelloser Thiere : an der Küste von Normandie angestellt  ",Leipzig : Wilhelm Englemannn [sic],,1863,"Claparède, René-Édouard,      1832 -1871",,German,Page 51
https://www.biodiversitylibrary.org/page/61237256,Journal,"Bericht der Naturhistorischen Gesellschaft zu Hannover  ",Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 34
