﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48306774,Journal,"Album der Natuur  ",Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 345
https://www.biodiversitylibrary.org/page/15853873,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 50
https://www.biodiversitylibrary.org/page/6991886,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 46
https://www.biodiversitylibrary.org/page/15639757,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 199
https://www.biodiversitylibrary.org/page/30966512,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 199
https://www.biodiversitylibrary.org/page/48157608,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 455
https://www.biodiversitylibrary.org/page/2335999,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 247
https://www.biodiversitylibrary.org/page/22162937,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 247
https://www.biodiversitylibrary.org/page/43393637,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 247
https://www.biodiversitylibrary.org/page/2319646,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 337
https://www.biodiversitylibrary.org/page/43711202,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/28086342,Book,"Anteckningar och studier till sibiriska ishafskustens däggsdjursfauna  ",Stockholm?,O. Nordqvist?,1880,"Nordqvist, Oscar,      1858 -1925",,Swedish,Page 95
https://www.biodiversitylibrary.org/page/6316930,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 38
https://www.biodiversitylibrary.org/page/29744405,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1862,,per.2 v.13 1862,French,Page 325
https://www.biodiversitylibrary.org/page/25239478,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 97
https://www.biodiversitylibrary.org/page/13681933,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 102
