﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59336155,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1975,"Geological Society of Norfolk.       ",No.27-31 (1975-1979),English,Page 114
https://www.biodiversitylibrary.org/page/59336158,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1975,"Geological Society of Norfolk.       ",No.27-31 (1975-1979),English,Page 117
https://www.biodiversitylibrary.org/page/59336157,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1975,"Geological Society of Norfolk.       ",No.27-31 (1975-1979),English,Page 116
https://www.biodiversitylibrary.org/page/59336156,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1975,"Geological Society of Norfolk.       ",No.27-31 (1975-1979),English,Page 115
https://www.biodiversitylibrary.org/page/29190434,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 411
https://www.biodiversitylibrary.org/page/29190424,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 405
https://www.biodiversitylibrary.org/page/29190412,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,
https://www.biodiversitylibrary.org/page/29190187,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 200
https://www.biodiversitylibrary.org/page/29190422,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,
https://www.biodiversitylibrary.org/page/29190428,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,
https://www.biodiversitylibrary.org/page/29190381,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 374
https://www.biodiversitylibrary.org/page/29190419,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 404
https://www.biodiversitylibrary.org/page/29190385,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 378
https://www.biodiversitylibrary.org/page/29190417,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 402
https://www.biodiversitylibrary.org/page/29190420,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,
https://www.biodiversitylibrary.org/page/29190403,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 396
https://www.biodiversitylibrary.org/page/29190431,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 408
https://www.biodiversitylibrary.org/page/53409186,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 117
https://www.biodiversitylibrary.org/page/53409191,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 122
https://www.biodiversitylibrary.org/page/48597286,Book,"An introductory guide to the Neogene and Quaternary of East Anglia for Ostracod workers  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Lord, A. R.     (Alan Richard), 1942 -",No.5,English,Page 9
https://www.biodiversitylibrary.org/page/49635327,Journal,"Palaeontology  ",London,Palaeontological Association,1959,"Palaeontological Association       ",v.2 (1959:Oct.-1960:Mar.),English,Page 91
https://www.biodiversitylibrary.org/page/40313842,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 4
https://www.biodiversitylibrary.org/page/48600595,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,
https://www.biodiversitylibrary.org/page/48600617,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,Page 14
https://www.biodiversitylibrary.org/page/48600616,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,Page 15
https://www.biodiversitylibrary.org/page/51614288,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1977,"Lord, A R       ","v.4,pt.2(1977)",English,
