﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29404970,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 447
https://www.biodiversitylibrary.org/page/49923911,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 61
https://www.biodiversitylibrary.org/page/27375510,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1847),English,
https://www.biodiversitylibrary.org/page/56973199,Book,"The Cretaceous rocks of Britain  ",London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1903,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.2 (1903),English,Page 122
https://www.biodiversitylibrary.org/page/30762743,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1900,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 7 (1900)",English,Page 556
https://www.biodiversitylibrary.org/page/22526007,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 152
https://www.biodiversitylibrary.org/page/31868313,Journal,"Journal of conchology  ",London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 68
https://www.biodiversitylibrary.org/page/41928118,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.59 (1918-1919),Swedish,Page 11
https://www.biodiversitylibrary.org/page/36125979,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 297
https://www.biodiversitylibrary.org/page/12677962,Book,"A monograph of the Cretaceous Lamellibranchia of England  ",London,Printed for The Palaeontographical Society,1908,"Woods, Henry,      1868 -1952",v.2 (1904-1913),English,Page 206
https://www.biodiversitylibrary.org/page/36959167,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1908,"Palaeontographical Society (Great Britain)       ",v.62=[no.300-305] (1908),English,Page 208
https://www.biodiversitylibrary.org/page/38140274,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah  ",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/55936685,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah  ",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 193
https://www.biodiversitylibrary.org/page/34259431,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.8:Abt.5,German,Page 21
https://www.biodiversitylibrary.org/page/34259464,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.8:Abt.5,German,Page 54
https://www.biodiversitylibrary.org/page/13765184,Book,"Ueber die Herrn Dr. Robby Kossmann am Rothen Meere Gesammelten Mollusken /  von H. Alexander Pagenstecher  ",Leipzig,W. Engelmann,1877,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",,German,Page 39
