﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63375922,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xv
https://www.biodiversitylibrary.org/page/26203244,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 28
https://www.biodiversitylibrary.org/page/26203293,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,
https://www.biodiversitylibrary.org/page/26203227,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 11
https://www.biodiversitylibrary.org/page/26203288,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 53
https://www.biodiversitylibrary.org/page/26203228,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 12
https://www.biodiversitylibrary.org/page/26203257,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 3
https://www.biodiversitylibrary.org/page/2292652,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 92
https://www.biodiversitylibrary.org/page/2292651,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 93
https://www.biodiversitylibrary.org/page/2292635,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 122
https://www.biodiversitylibrary.org/page/50375146,Journal,"The naturalist  ",London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 376
https://www.biodiversitylibrary.org/page/50375148,Journal,"The naturalist  ",London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 378
https://www.biodiversitylibrary.org/page/50375133,Journal,"The naturalist  ",London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 363
https://www.biodiversitylibrary.org/page/50375121,Journal,"The naturalist  ",London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,
