﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54934903,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1891,"Winchell, N. H.      1839 -1914",8 (1891),English,Page 175
https://www.biodiversitylibrary.org/page/54934904,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1891,"Winchell, N. H.      1839 -1914",8 (1891),English,Page 176
https://www.biodiversitylibrary.org/page/6659008,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 262
https://www.biodiversitylibrary.org/page/6659009,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 263
https://www.biodiversitylibrary.org/page/40252450,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1892,,ser.3:v.43=no.253-258 (1892),English,Page 202
https://www.biodiversitylibrary.org/page/40254531,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1916,,ser.4:v.41=no.241-246 (1916),English,Page 451
https://www.biodiversitylibrary.org/page/36821042,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 46
https://www.biodiversitylibrary.org/page/36821917,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 132
https://www.biodiversitylibrary.org/page/36821920,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 135
https://www.biodiversitylibrary.org/page/36821873,Journal,The American journal of science and arts,New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 370
https://www.biodiversitylibrary.org/page/36821878,Journal,The American journal of science and arts,New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 375
https://www.biodiversitylibrary.org/page/41073366,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1877,"American Society of Naturalists.       ",v.11=[no.121-132] (1877),English,Page 56
https://www.biodiversitylibrary.org/page/41038617,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 560
https://www.biodiversitylibrary.org/page/43130021,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 488
https://www.biodiversitylibrary.org/page/43130022,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 489
https://www.biodiversitylibrary.org/page/6522697,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 188
https://www.biodiversitylibrary.org/page/6385788,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 31
https://www.biodiversitylibrary.org/page/52822042,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5430
https://www.biodiversitylibrary.org/page/11193368,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 58
https://www.biodiversitylibrary.org/page/11193369,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 59
https://www.biodiversitylibrary.org/page/11193370,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 60
https://www.biodiversitylibrary.org/page/11193372,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 62
https://www.biodiversitylibrary.org/page/11193375,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 65
https://www.biodiversitylibrary.org/page/11193376,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 66
https://www.biodiversitylibrary.org/page/11193377,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 67
https://www.biodiversitylibrary.org/page/11193379,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 69
https://www.biodiversitylibrary.org/page/11193380,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 70
