﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085548,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 189
https://www.biodiversitylibrary.org/page/55968342,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 30
https://www.biodiversitylibrary.org/page/55670562,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 89
https://www.biodiversitylibrary.org/page/49784733,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 374
https://www.biodiversitylibrary.org/page/35423465,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1921,"New York State Museum.       ",no.233-234 (1921),English,Page 62
https://www.biodiversitylibrary.org/page/35423512,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1921,"New York State Museum.       ",no.233-234 (1921),English,Page 71
https://www.biodiversitylibrary.org/page/12940759,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 122
https://www.biodiversitylibrary.org/page/12940818,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 181
https://www.biodiversitylibrary.org/page/14798009,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/14798018,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/9309155,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 802
