﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946699,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 71
https://www.biodiversitylibrary.org/page/29947690,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 102
https://www.biodiversitylibrary.org/page/29882726,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 70
https://www.biodiversitylibrary.org/page/29882864,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 196
https://www.biodiversitylibrary.org/page/36266345,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 156
https://www.biodiversitylibrary.org/page/48618030,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 148
https://www.biodiversitylibrary.org/page/47087024,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 184
https://www.biodiversitylibrary.org/page/50629567,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 172
https://www.biodiversitylibrary.org/page/58521810,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 122
https://www.biodiversitylibrary.org/page/46812101,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 226
https://www.biodiversitylibrary.org/page/46863344,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/44320115,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 86
https://www.biodiversitylibrary.org/page/58677350,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 179
https://www.biodiversitylibrary.org/page/58142645,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xix
https://www.biodiversitylibrary.org/page/58138113,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 197
https://www.biodiversitylibrary.org/page/62250923,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 134
https://www.biodiversitylibrary.org/page/29976741,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 183
https://www.biodiversitylibrary.org/page/30001823,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 73
https://www.biodiversitylibrary.org/page/29830612,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 153
https://www.biodiversitylibrary.org/page/30000769,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page iii
https://www.biodiversitylibrary.org/page/30000940,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,
https://www.biodiversitylibrary.org/page/30000898,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 166
https://www.biodiversitylibrary.org/page/30001043,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 301
https://www.biodiversitylibrary.org/page/30001051,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,
https://www.biodiversitylibrary.org/page/29999009,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 191
https://www.biodiversitylibrary.org/page/29999103,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 273
https://www.biodiversitylibrary.org/page/30062266,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 38
https://www.biodiversitylibrary.org/page/46760896,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 117
https://www.biodiversitylibrary.org/page/46761223,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 88
https://www.biodiversitylibrary.org/page/48752239,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 212
https://www.biodiversitylibrary.org/page/62797707,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 86
https://www.biodiversitylibrary.org/page/59077361,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2018,"Natural History Society of Glasgow.       ",v.26:pt.4 (2018),English,Page 28
https://www.biodiversitylibrary.org/page/56598484,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2008,"Lincolnshire Naturalists' Union.       ","v.27,no.2(2008)",English,Page 92
https://www.biodiversitylibrary.org/page/58394524,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 40
https://www.biodiversitylibrary.org/page/58419610,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 181
https://www.biodiversitylibrary.org/page/60520721,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 181
https://www.biodiversitylibrary.org/page/58725271,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 177
https://www.biodiversitylibrary.org/page/58711884,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 127
https://www.biodiversitylibrary.org/page/58751967,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 141
https://www.biodiversitylibrary.org/page/60505603,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 141
https://www.biodiversitylibrary.org/page/59391139,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2006,"Natur Cymru,       ",no.20 (2006:Autumn),Welsh,Page 28
https://www.biodiversitylibrary.org/page/51958633,Journal,"The naturalist  ",London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.971 (1984),English,Page 159
https://www.biodiversitylibrary.org/page/50787786,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1985,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.13(1985),Dutch,Page 69
https://www.biodiversitylibrary.org/page/52189471,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31 (2003),Dutch,Page 22
https://www.biodiversitylibrary.org/page/49123563,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 32
