﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928486,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 99
https://www.biodiversitylibrary.org/page/52618244,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/53382946,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 260
https://www.biodiversitylibrary.org/page/53382942,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 256
https://www.biodiversitylibrary.org/page/53330285,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2000,"Museu Paraense       ","16, no 1, 2000",Portugese,Page 108
https://www.biodiversitylibrary.org/page/31902115,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1914,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 252
https://www.biodiversitylibrary.org/page/63019222,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1028
https://www.biodiversitylibrary.org/page/63019223,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1029
https://www.biodiversitylibrary.org/page/62032217,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1075
https://www.biodiversitylibrary.org/page/62032215,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1073
https://www.biodiversitylibrary.org/page/62031669,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 527
https://www.biodiversitylibrary.org/page/62032212,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1070
https://www.biodiversitylibrary.org/page/62681911,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1098
