﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35780002,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1867,"New York State Museum.       ",21st (1867),English,Page 172
https://www.biodiversitylibrary.org/page/35779978,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1867,"New York State Museum.       ",21st (1867),English,Page 148
https://www.biodiversitylibrary.org/page/57629947,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1876,,t.8-10(1876-1878),French,Page 83
https://www.biodiversitylibrary.org/page/58249243,Book,"Catálogo de la colección de peces del Museo Nacional  ",México,Imprenta del Museo Nacional,1896,"Museo Nacional de México.       ",,Spanish,Page 83
https://www.biodiversitylibrary.org/page/58249177,Book,"Catálogo de la colección de peces del Museo Nacional  ",México,Imprenta del Museo Nacional,1896,"Museo Nacional de México.       ",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/12231696,Book,"Comparative zoology, structural and systematic. For use in schools and colleges  ",New York,Harper and brothers,1880,"Orton, James,      1830 -1877",,English,Page 303
https://www.biodiversitylibrary.org/page/7247098,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 79
https://www.biodiversitylibrary.org/page/12179403,Book,Handbuch der Anatomie der Wirbelthiere 1. Buch Die Fische,Berlin,Veit,1854,"Stannius, Hermann,      1808 -1883",,German,Page 235
https://www.biodiversitylibrary.org/page/11152924,Book,"Handbuch der Zootomie : Zweiter theil. Die Wirbelthiere  ",Berlin,Veit,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885","2d ed,Th.2,B.1",German,Page 235
https://www.biodiversitylibrary.org/page/32213515,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale  ",Paris,Librairie encyclopédique de Roret,1870,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.2 (1870),French,Page 6
https://www.biodiversitylibrary.org/page/47757770,Book,"Illustrated natural history of the animal kingdom : being a systematic and popular description of the habits, structure, and classification of animals from the highest to the lowest forms, with their relations to agriculture, commerce, manufactures, and the arts  ",New-York,Derby & Jackson,1859,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",v.2 (1859),English,Page 432
https://www.biodiversitylibrary.org/page/29141385,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13=n.F. Bd.6 (1879),English,Page 195
https://www.biodiversitylibrary.org/page/4404896,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1976,"University of Kansas.  Museum of Natural History.     ",no.64 (1976),English,Page 50
https://www.biodiversitylibrary.org/page/13066677,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.6,German,Page 437
https://www.biodiversitylibrary.org/page/13066706,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.6,German,Page 466
https://www.biodiversitylibrary.org/page/13066682,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.6,German,Page 442
https://www.biodiversitylibrary.org/page/2013105,Book,"Nouvelles suites à Buffon  ",Paris,Roret,1870,,Poissons:t.2 (1870),French,Page 6
https://www.biodiversitylibrary.org/page/40151611,Book,"Pleiocene fossils of South Carolina : containing descriptions and figures of the Polyparia, Echinodermata and Mollusca  ","Charleston, S. C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,Page iii
https://www.biodiversitylibrary.org/page/40151732,Book,"Pleiocene fossils of South Carolina : containing descriptions and figures of the Polyparia, Echinodermata and Mollusca  ","Charleston, S. C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,Page 118
https://www.biodiversitylibrary.org/page/1948970,Journal,"The Popular science monthly  ",New York,"Popular Science Pub. Co., etc",1876,"Harry Houdini Collection (Library of Congress)       ",v. 10 (1876-1877),English,Page 587
https://www.biodiversitylibrary.org/page/12524854,Book,"Post-Pleiocene fossils of South-Carolina  ","Charleston, S.C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,
https://www.biodiversitylibrary.org/page/12525060,Book,"Post-Pleiocene fossils of South-Carolina  ","Charleston, S.C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,Page 118
https://www.biodiversitylibrary.org/page/1653321,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,
https://www.biodiversitylibrary.org/page/1653028,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 90
https://www.biodiversitylibrary.org/page/26310500,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 90
https://www.biodiversitylibrary.org/page/26310821,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 1
https://www.biodiversitylibrary.org/page/10089931,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 848
https://www.biodiversitylibrary.org/page/26290311,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 340
https://www.biodiversitylibrary.org/page/26290819,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 848
https://www.biodiversitylibrary.org/page/16263773,Journal,"Report  ",Baltimore,King Brothers,1876,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 154
https://www.biodiversitylibrary.org/page/62624872,Book,"Report of the geological survey of Ohio  ","Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 771
https://www.biodiversitylibrary.org/page/10774369,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea  ","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 79
https://www.biodiversitylibrary.org/page/52203534,Book,"Vergleichende Anatomie der Wirbelthiere : mit Berücksichtigung der Wirbellosen  ",Leipzig,W. Engelmann,1901,"Gegenbaur, C.     (Carl), 1826 -1903",Bd.2 (1901),German,Page 606
https://www.biodiversitylibrary.org/page/39717299,Book,"Zoölogical science  ",New York,E. B. & E. C. Kellogg,1865,"Redfield, A. M.     (Anna Maria), 1800 -1888",,English,Page 583
https://www.biodiversitylibrary.org/page/40186183,Book,"Zoölogical science, or, Nature in living forms ... : adapted to elucidate the chart of the animal kingdom  ",New York,E.B. & E.C. Kellogg,1858,"Redfield, A. M.     (Anna Maria), 1800 -1888",,English,Page 583
https://www.biodiversitylibrary.org/page/17581562,Book,"Zoölogical science, or, Nature in living forms ... : adapted to elucidate the chart of the animal kingdom  ",New York,E.B. & E.C. Kellogg,1858,"Redfield, A. M.     (Anna Maria), 1800 -1888",,English,Page 583
https://www.biodiversitylibrary.org/page/19875331,Book,"Zoölogical science, or, Nature in living forms ... : adapted to elucidate the chart of the animal kingdom  ",New York,E.B. & E.C. Kellogg,1858,"Redfield, A. M.     (Anna Maria), 1800 -1888",,English,Page 583
