﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48116517,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1908,"Université de Lyon.       ",fasc.22 (1908),French,Page 178
https://www.biodiversitylibrary.org/page/40111220,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 124
https://www.biodiversitylibrary.org/page/30424572,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 195
https://www.biodiversitylibrary.org/page/11671577,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 116
https://www.biodiversitylibrary.org/page/53476912,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1876,"R. Comitato geologico d'Italia.       ",v.7(1876),Italian,Page 200
https://www.biodiversitylibrary.org/page/54669797,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 112
https://www.biodiversitylibrary.org/page/3077768,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1898,"Société zoologique de France.       ",v.23 (1898),French,Page 163
https://www.biodiversitylibrary.org/page/14890856,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1884,"Société malacologique de France.       ",t.1 (1884),French,Page 221
https://www.biodiversitylibrary.org/page/14890860,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1884,"Société malacologique de France.       ",t.1 (1884),French,Page 225
https://www.biodiversitylibrary.org/page/14856866,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1884,"Société malacologique de France.       ",t 1 (1884),French,Page 221
https://www.biodiversitylibrary.org/page/14856870,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1884,"Société malacologique de France.       ",t 1 (1884),French,Page 225
https://www.biodiversitylibrary.org/page/55285244,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 111
https://www.biodiversitylibrary.org/page/48103395,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 370
https://www.biodiversitylibrary.org/page/10972763,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.15 (1866),English,
https://www.biodiversitylibrary.org/page/35544020,Book,"Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues  ",New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 223
https://www.biodiversitylibrary.org/page/10982043,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 69
https://www.biodiversitylibrary.org/page/10982039,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 65
https://www.biodiversitylibrary.org/page/10981987,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 36
https://www.biodiversitylibrary.org/page/13202160,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 314
