﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7375275,Book,"Die alttertiäre Flora von Messel bei Darmstadt  ",Darmstadt,Hessischer Staatsverlag,1922,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 55
https://www.biodiversitylibrary.org/page/7375343,Book,"Die alttertiäre Flora von Messel bei Darmstadt  ",Darmstadt,Hessischer Staatsverlag,1922,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 123
https://www.biodiversitylibrary.org/page/7375346,Book,"Die alttertiäre Flora von Messel bei Darmstadt  ",Darmstadt,Hessischer Staatsverlag,1922,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 126
https://www.biodiversitylibrary.org/page/128568,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 458
https://www.biodiversitylibrary.org/page/128580,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 470
https://www.biodiversitylibrary.org/page/128581,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 471
https://www.biodiversitylibrary.org/page/42844787,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 458
https://www.biodiversitylibrary.org/page/3083209,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 224
https://www.biodiversitylibrary.org/page/33571108,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.6,French,Page 255
https://www.biodiversitylibrary.org/page/43003840,Book,"[Ellwanger & Barry's general catalogue]  ","Rochester, N.Y",Ellwanger & Barry,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 105
https://www.biodiversitylibrary.org/page/25678580,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 410
https://www.biodiversitylibrary.org/page/18707101,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 143
https://www.biodiversitylibrary.org/page/18707099,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 141
https://www.biodiversitylibrary.org/page/18707100,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 142
https://www.biodiversitylibrary.org/page/34179510,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 532
https://www.biodiversitylibrary.org/page/44047495,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 136
https://www.biodiversitylibrary.org/page/44047509,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 150
https://www.biodiversitylibrary.org/page/39698178,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 348
