﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169028,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 208
https://www.biodiversitylibrary.org/page/44343449,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 62
https://www.biodiversitylibrary.org/page/28035442,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 306
https://www.biodiversitylibrary.org/page/28035508,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,"Figure 2, Page 372"
https://www.biodiversitylibrary.org/page/28035447,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 311
https://www.biodiversitylibrary.org/page/10598687,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.137 (1969),English,Page 6
https://www.biodiversitylibrary.org/page/10598683,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.137 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/10598686,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.137 (1969),English,Page 5
https://www.biodiversitylibrary.org/page/10598689,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.137 (1969),English,Page 8
https://www.biodiversitylibrary.org/page/10598685,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.137 (1969),English,Page 4
https://www.biodiversitylibrary.org/page/10598717,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.137 (1969),English,Page 36
https://www.biodiversitylibrary.org/page/10598700,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.137 (1969),English,Page 19
