﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113150,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1203
https://www.biodiversitylibrary.org/page/14113153,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1206
https://www.biodiversitylibrary.org/page/14113154,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1207
https://www.biodiversitylibrary.org/page/59628421,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1923,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[67] (1923),German,Page 49
https://www.biodiversitylibrary.org/page/59628407,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1923,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[67] (1923),German,Page 39
https://www.biodiversitylibrary.org/page/59628422,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1923,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[67] (1923),German,Page 50
https://www.biodiversitylibrary.org/page/53220508,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 71
https://www.biodiversitylibrary.org/page/53220511,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 74
https://www.biodiversitylibrary.org/page/53220495,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 58
https://www.biodiversitylibrary.org/page/53220553,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 116
https://www.biodiversitylibrary.org/page/53220559,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 122
https://www.biodiversitylibrary.org/page/53220507,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 70
https://www.biodiversitylibrary.org/page/53220550,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 113
https://www.biodiversitylibrary.org/page/53220322,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 6
https://www.biodiversitylibrary.org/page/53220557,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 120
https://www.biodiversitylibrary.org/page/53220555,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 118
https://www.biodiversitylibrary.org/page/53220558,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 121
https://www.biodiversitylibrary.org/page/24683586,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/60735381,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 32
https://www.biodiversitylibrary.org/page/41499262,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 685
https://www.biodiversitylibrary.org/page/41499269,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 692
https://www.biodiversitylibrary.org/page/41499270,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 693
https://www.biodiversitylibrary.org/page/41325960,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1978,"Muséum d'histoire naturelle de Genève.       ",t.85 (1978),French,Page 32
https://www.biodiversitylibrary.org/page/41420946,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 640
https://www.biodiversitylibrary.org/page/41420944,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 638
https://www.biodiversitylibrary.org/page/47637846,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1904,"Russkoe entomologicheskoe obshchestvo       ",t.4 (1904),Russian,Page 140
https://www.biodiversitylibrary.org/page/51535675,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 362
https://www.biodiversitylibrary.org/page/51536000,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/51604932,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 168
