﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653460,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 40
https://www.biodiversitylibrary.org/page/4653641,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 1, 1912",French,Page 284
https://www.biodiversitylibrary.org/page/4653640,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 1, 1912",French,Page 283
https://www.biodiversitylibrary.org/page/28310501,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 27
https://www.biodiversitylibrary.org/page/28310500,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 26
https://www.biodiversitylibrary.org/page/28310496,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 22
https://www.biodiversitylibrary.org/page/28310495,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 21
https://www.biodiversitylibrary.org/page/28310494,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 20
https://www.biodiversitylibrary.org/page/54530995,Book,"An annotated index to the fungus taxa described by N. Patouillard  ",,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 192
https://www.biodiversitylibrary.org/page/54530870,Book,"An annotated index to the fungus taxa described by N. Patouillard  ",,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 5
https://www.biodiversitylibrary.org/page/54530989,Book,"An annotated index to the fungus taxa described by N. Patouillard  ",,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 186
https://www.biodiversitylibrary.org/page/54530828,Book,"An annotated index to the fungus taxa described by N. Patouillard  ",,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 64
https://www.biodiversitylibrary.org/page/13204075,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 373
https://www.biodiversitylibrary.org/page/60076049,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 318
https://www.biodiversitylibrary.org/page/51566031,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 318
https://www.biodiversitylibrary.org/page/44940761,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 254
https://www.biodiversitylibrary.org/page/3615242,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 254
https://www.biodiversitylibrary.org/page/30343082,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1904,,v.38 (1904),English,Page 313
https://www.biodiversitylibrary.org/page/30343315,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1904,,v.38 (1904),English,Page 489
https://www.biodiversitylibrary.org/page/30343318,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1904,,v.38 (1904),English,Page 492
https://www.biodiversitylibrary.org/page/2136847,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 488
https://www.biodiversitylibrary.org/page/2125505,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.100 (1905),German,Page 136
https://www.biodiversitylibrary.org/page/2144191,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 312
https://www.biodiversitylibrary.org/page/3036022,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,
https://www.biodiversitylibrary.org/page/3036140,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 96
https://www.biodiversitylibrary.org/page/3035640,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.109 (1908),German,Page 104
https://www.biodiversitylibrary.org/page/3454258,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 571
