﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59382769,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées  ",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 147
https://www.biodiversitylibrary.org/page/4092403,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 6,Italian,Page 397
https://www.biodiversitylibrary.org/page/3996150,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 92
https://www.biodiversitylibrary.org/page/3996151,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 93
https://www.biodiversitylibrary.org/page/8157163,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 113
https://www.biodiversitylibrary.org/page/26190982,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 113
https://www.biodiversitylibrary.org/page/5749828,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 283
https://www.biodiversitylibrary.org/page/55402947,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 72
https://www.biodiversitylibrary.org/page/54573681,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1911,"Société Linnéenne de Lyon.       ",n.s. t.58 (1911),French,Page 107
https://www.biodiversitylibrary.org/page/35423027,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 226
https://www.biodiversitylibrary.org/page/35423023,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 222
https://www.biodiversitylibrary.org/page/14582318,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 481
https://www.biodiversitylibrary.org/page/3364521,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 243
https://www.biodiversitylibrary.org/page/9291595,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 65
https://www.biodiversitylibrary.org/page/4971890,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.1 (1836),German,Page 354
https://www.biodiversitylibrary.org/page/45630273,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 354
https://www.biodiversitylibrary.org/page/4876643,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1918,"Università di Pavia.  Istituto botanico.     ",ser.2:v.15 (1918),Italian,Page 60
https://www.biodiversitylibrary.org/page/34854310,Journal,"Augustana Library publications  ","Rock Island, Ill",Augustana College and Theological Seminary,1898,"Augustana College (Rock Island, Ill.).  Library.     ",no.1-7 1898-1910,English,Page 111
https://www.biodiversitylibrary.org/page/39811427,Book,"Die Azoren in ihrer äusseren erscheinung und nach ihrer geognostischen natur  ",Leipzig,W. Engelmann,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,German,Page 67
https://www.biodiversitylibrary.org/page/10587049,Book,"Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden  ",Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 238
https://www.biodiversitylibrary.org/page/26171547,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 289
https://www.biodiversitylibrary.org/page/26173273,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 289
https://www.biodiversitylibrary.org/page/22295136,Book,"Biographisch-literarisches Handwörterbuch zur Geschichte der exakten Wissenschaften  ",Leipzig,J.A. Barth,1863,"Poggendorff, J. C.     (Johann Christian), 1796 -1877",5,German,Page 916
https://www.biodiversitylibrary.org/page/22295137,Book,"Biographisch-literarisches Handwörterbuch zur Geschichte der exakten Wissenschaften  ",Leipzig,J.A. Barth,1863,"Poggendorff, J. C.     (Johann Christian), 1796 -1877",5,German,Page 917
https://www.biodiversitylibrary.org/page/4993019,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 48
https://www.biodiversitylibrary.org/page/4993011,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 40
https://www.biodiversitylibrary.org/page/4993003,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 32
https://www.biodiversitylibrary.org/page/5001310,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 181
https://www.biodiversitylibrary.org/page/16065014,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1913,"Sociedad Española de Historia Natural.       ",t.13 (1913),Spanish,Page 519
https://www.biodiversitylibrary.org/page/14022297,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 21
https://www.biodiversitylibrary.org/page/30264583,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1904,"Società dei naturalisti in Napoli.       ",v.18 (1904),Italian,Page 33
