﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7833309,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 228
https://www.biodiversitylibrary.org/page/4774223,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1921,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Page 24
https://www.biodiversitylibrary.org/page/63436363,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 58
https://www.biodiversitylibrary.org/page/5939391,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1927,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.1,English,Page 24
https://www.biodiversitylibrary.org/page/5939443,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1927,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.1,English,Page 76
https://www.biodiversitylibrary.org/page/9329262,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1919-1927,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.1 (1919-1927),English,Page 24
https://www.biodiversitylibrary.org/page/9329337,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1919-1927,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.1 (1919-1927),English,Page 76
https://www.biodiversitylibrary.org/page/9610167,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 126
https://www.biodiversitylibrary.org/page/2787309,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 11
https://www.biodiversitylibrary.org/page/2787344,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 46
https://www.biodiversitylibrary.org/page/2787391,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 93
https://www.biodiversitylibrary.org/page/2787393,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 95
https://www.biodiversitylibrary.org/page/2787432,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 134
https://www.biodiversitylibrary.org/page/2787534,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 236
https://www.biodiversitylibrary.org/page/2787536,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 238
https://www.biodiversitylibrary.org/page/2787569,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 271
https://www.biodiversitylibrary.org/page/33810459,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 19
https://www.biodiversitylibrary.org/page/33810463,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 23
https://www.biodiversitylibrary.org/page/33810677,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 237
https://www.biodiversitylibrary.org/page/33810858,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 418
https://www.biodiversitylibrary.org/page/33810868,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 428
https://www.biodiversitylibrary.org/page/33810888,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 448
https://www.biodiversitylibrary.org/page/33810893,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,
https://www.biodiversitylibrary.org/page/53211524,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 19
