﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14591637,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 14
https://www.biodiversitylibrary.org/page/6643044,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 142
https://www.biodiversitylibrary.org/page/54573834,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1911,"Société Linnéenne de Lyon.       ",n.s. t.58 (1911),French,Page 258
https://www.biodiversitylibrary.org/page/15091870,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 349
https://www.biodiversitylibrary.org/page/36052317,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 43
https://www.biodiversitylibrary.org/page/53910097,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 100
https://www.biodiversitylibrary.org/page/1597041,Journal,"L'Année biologique  ",Paris,Masson,1898,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",4 (1898),French,Page 622
https://www.biodiversitylibrary.org/page/8902418,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 294
https://www.biodiversitylibrary.org/page/46576912,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1907,"Scotland.  Fishery Board.     ",v.26:pt.2-3 (1907),English,Page 83
https://www.biodiversitylibrary.org/page/14112482,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 217
https://www.biodiversitylibrary.org/page/14112511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 246
https://www.biodiversitylibrary.org/page/14112469,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 204
https://www.biodiversitylibrary.org/page/14109236,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 97
https://www.biodiversitylibrary.org/page/45604352,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 56
https://www.biodiversitylibrary.org/page/5660008,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,Page 204
https://www.biodiversitylibrary.org/page/6944964,Book,"Ein Ausflug nach Triest und dem quarnero  ",Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 116
https://www.biodiversitylibrary.org/page/936917,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 56 (1929),English,Page 379
https://www.biodiversitylibrary.org/page/11031283,Book,"Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte  ",Göttingen,bey J. F. Röwer,1814,"Treviranus, Gottfried Reinhold,      1776 -1837",v.4,German,Page 243
https://www.biodiversitylibrary.org/page/5315125,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 507
https://www.biodiversitylibrary.org/page/5315208,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 474
https://www.biodiversitylibrary.org/page/5364749,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 474
https://www.biodiversitylibrary.org/page/1746597,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 562
https://www.biodiversitylibrary.org/page/1746500,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 473
https://www.biodiversitylibrary.org/page/5354583,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 562
https://www.biodiversitylibrary.org/page/5354535,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 473
https://www.biodiversitylibrary.org/page/46574661,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1903,"Società zoologica italiana.       ",ser.2:v.4 (1903),Italian,Page 172
https://www.biodiversitylibrary.org/page/7679796,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 420
https://www.biodiversitylibrary.org/page/5224909,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1888,"Société zoologique de France.       ",v.13 (1888),French,Page 144
https://www.biodiversitylibrary.org/page/4422343,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1826,,t.8-9 (1826),,Page 403
https://www.biodiversitylibrary.org/page/5028101,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 294
https://www.biodiversitylibrary.org/page/58704155,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 33
