﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7784401,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 447
https://www.biodiversitylibrary.org/page/41366553,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 105
https://www.biodiversitylibrary.org/page/41366977,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 531
https://www.biodiversitylibrary.org/page/41367006,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 560
https://www.biodiversitylibrary.org/page/41315334,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 948
https://www.biodiversitylibrary.org/page/41315321,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 935
https://www.biodiversitylibrary.org/page/41315337,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 951
https://www.biodiversitylibrary.org/page/41315333,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 947
https://www.biodiversitylibrary.org/page/41315336,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 950
https://www.biodiversitylibrary.org/page/43712788,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.3 (2011),French,Page 480
https://www.biodiversitylibrary.org/page/49901630,Journal,"Roosevelt wild life annals  ","Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1934,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.3:no.3-4 (1934),English,Page 297
https://www.biodiversitylibrary.org/page/49901629,Journal,"Roosevelt wild life annals  ","Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1934,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.3:no.3-4 (1934),English,Page 296
https://www.biodiversitylibrary.org/page/49901632,Journal,"Roosevelt wild life annals  ","Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1934,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.3:no.3-4 (1934),English,Page 299
https://www.biodiversitylibrary.org/page/49901631,Journal,"Roosevelt wild life annals  ","Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1934,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.3:no.3-4 (1934),English,Page 298
https://www.biodiversitylibrary.org/page/50978609,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 416
https://www.biodiversitylibrary.org/page/50970243,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 215
