﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5225629,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 633
https://www.biodiversitylibrary.org/page/34909109,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 193
https://www.biodiversitylibrary.org/page/35293252,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 412
https://www.biodiversitylibrary.org/page/34828132,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1899,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 130
https://www.biodiversitylibrary.org/page/14114929,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 14
https://www.biodiversitylibrary.org/page/14113662,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 21
https://www.biodiversitylibrary.org/page/4368588,Book,"Asteroidea /  by Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.3 (1920),English,Page 86
https://www.biodiversitylibrary.org/page/39951669,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 33
https://www.biodiversitylibrary.org/page/44343391,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 4
https://www.biodiversitylibrary.org/page/12552967,Book,"Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College  ",Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 270
