﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998074,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/4866826,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 557
https://www.biodiversitylibrary.org/page/8935664,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 76
https://www.biodiversitylibrary.org/page/40940595,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 76
https://www.biodiversitylibrary.org/page/54324636,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,3
https://www.biodiversitylibrary.org/page/15679769,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/16101073,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1829,"Amsterdam Natuurkundige Wetenschappen.       ",4,,Page 47
https://www.biodiversitylibrary.org/page/58180457,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 244
https://www.biodiversitylibrary.org/page/58185248,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 81
https://www.biodiversitylibrary.org/page/58185256,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 89
https://www.biodiversitylibrary.org/page/58188497,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 120
https://www.biodiversitylibrary.org/page/58188845,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1966,"Saskatchewan Natural History Society.       ",24,English,Page 32
https://www.biodiversitylibrary.org/page/58189355,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1982,"Saskatchewan Natural History Society.       ",40,English,Page 150
https://www.biodiversitylibrary.org/page/34767529,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.97 (1905),English,Page 557
https://www.biodiversitylibrary.org/page/2305322,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 59
https://www.biodiversitylibrary.org/page/50578362,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 61
https://www.biodiversitylibrary.org/page/50578358,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 57
https://www.biodiversitylibrary.org/page/50579179,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1938,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 140
https://www.biodiversitylibrary.org/page/8657380,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1898,"Natural History Society of New Brunswick.       ",no.16-18 (1898-1899),English,Page 117
https://www.biodiversitylibrary.org/page/39884135,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 76
https://www.biodiversitylibrary.org/page/3976153,Journal,Bulletin  Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 88
https://www.biodiversitylibrary.org/page/37143351,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/37143091,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 53
