﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2944754,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1913,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.2:t.2(1913),French,Page 299
https://www.biodiversitylibrary.org/page/2944753,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1913,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.2:t.2(1913),French,Page 298
https://www.biodiversitylibrary.org/page/10273764,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.2 (1872),Italian,Page 79
https://www.biodiversitylibrary.org/page/39315193,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896,English,Page 426
https://www.biodiversitylibrary.org/page/34515385,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 284
https://www.biodiversitylibrary.org/page/34515150,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 93
https://www.biodiversitylibrary.org/page/34515156,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 99
https://www.biodiversitylibrary.org/page/34515154,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 97
https://www.biodiversitylibrary.org/page/34515157,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 100
https://www.biodiversitylibrary.org/page/34604563,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 80
https://www.biodiversitylibrary.org/page/54484837,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1532
https://www.biodiversitylibrary.org/page/32871053,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1500
https://www.biodiversitylibrary.org/page/10367001,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 337
https://www.biodiversitylibrary.org/page/10440896,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1883,"Società entomologica italiana.       ",v.15 (1883-1884),Italian,Page 282
https://www.biodiversitylibrary.org/page/16349657,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 52
https://www.biodiversitylibrary.org/page/892121,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.1 (1877),German,Page 704
https://www.biodiversitylibrary.org/page/19335109,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.1 (1877),German,Page 704
https://www.biodiversitylibrary.org/page/19334625,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.1 (1877),German,Page 246
https://www.biodiversitylibrary.org/page/19335075,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.1 (1877),German,Page 670
https://www.biodiversitylibrary.org/page/32929883,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 9,German,Page 270
https://www.biodiversitylibrary.org/page/46297874,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.9 (1892),German,Page 278
https://www.biodiversitylibrary.org/page/62614345,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 291
https://www.biodiversitylibrary.org/page/62614380,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 22
https://www.biodiversitylibrary.org/page/30786852,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 80
https://www.biodiversitylibrary.org/page/34047317,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 80
https://www.biodiversitylibrary.org/page/2252109,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 55
