﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32978734,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 110
https://www.biodiversitylibrary.org/page/7247098,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 79
https://www.biodiversitylibrary.org/page/38610322,Book,"An introduction to the flora of Natal and Zululand  ",Pietermaritzburg,City Printing Works,1921,"Bews, J. W.     (John William), 1884 -1938",copy 2,English,
https://www.biodiversitylibrary.org/page/4404896,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1976,"University of Kansas.  Museum of Natural History.     ",no.64 (1976),English,Page 50
https://www.biodiversitylibrary.org/page/35939234,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1834,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1834,German,Page 244
https://www.biodiversitylibrary.org/page/23078553,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 110
https://www.biodiversitylibrary.org/page/26360809,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 185
https://www.biodiversitylibrary.org/page/3698729,Book,"Recherches sur les poissons fossiles ...  ",Neuchatel,Petitpierre,1833,"Agassiz, Louis,      1807 -1873",v.2,French,Page 2
https://www.biodiversitylibrary.org/page/3698732,Book,"Recherches sur les poissons fossiles ...  ",Neuchatel,Petitpierre,1833,"Agassiz, Louis,      1807 -1873",v.2,French,Page 5
https://www.biodiversitylibrary.org/page/37244642,Book,"Report of the Geological Survey of Ohio  ",Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/62624872,Book,"Report of the geological survey of Ohio  ","Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 771
https://www.biodiversitylibrary.org/page/10774369,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea  ","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 79
