﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55959597,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 18
https://www.biodiversitylibrary.org/page/27282710,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 555
https://www.biodiversitylibrary.org/page/52022920,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 22
https://www.biodiversitylibrary.org/page/50680569,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 67
https://www.biodiversitylibrary.org/page/3453758,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 373
https://www.biodiversitylibrary.org/page/41537316,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 980
https://www.biodiversitylibrary.org/page/31148072,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1923,"New York Botanical Garden       ",v. 23-24 (1922-1923),English,Page 289
https://www.biodiversitylibrary.org/page/13052078,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 292
https://www.biodiversitylibrary.org/page/13052080,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 294
https://www.biodiversitylibrary.org/page/664338,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 93
https://www.biodiversitylibrary.org/page/636370,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 129
https://www.biodiversitylibrary.org/page/47021359,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1021
https://www.biodiversitylibrary.org/page/47021319,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 981
https://www.biodiversitylibrary.org/page/47020785,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 447
https://www.biodiversitylibrary.org/page/47020764,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 426
