﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26254131,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1896,"Royal Botanic Garden, Calcutta.       ",v.7 (1896),English,Page 90
https://www.biodiversitylibrary.org/page/26254098,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1896,"Royal Botanic Garden, Calcutta.       ",v.7 (1896),English,Page 57
https://www.biodiversitylibrary.org/page/48634525,Book,"Bamboos : their culture and uses in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1925,"Galloway, B. T.       ",no.1329 (1925),English,Page 36
https://www.biodiversitylibrary.org/page/4984833,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 12
https://www.biodiversitylibrary.org/page/2053598,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 907
https://www.biodiversitylibrary.org/page/7349252,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 12
https://www.biodiversitylibrary.org/page/7349247,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 7
https://www.biodiversitylibrary.org/page/17472606,Book,"The commercial products of India : being an abridgment of The dictionary of the economic products of India  ",London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 102
https://www.biodiversitylibrary.org/page/385016,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 402
https://www.biodiversitylibrary.org/page/385080,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 466
https://www.biodiversitylibrary.org/page/385067,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 453
https://www.biodiversitylibrary.org/page/384712,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 98
https://www.biodiversitylibrary.org/page/385133,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 519
https://www.biodiversitylibrary.org/page/385079,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 465
https://www.biodiversitylibrary.org/page/63382794,Book,"Forestry in British India  ",Calcutta,Office of the Superintendent of government printing,1900,"Ribbentrop, Berthold.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/58109134,Journal,"Forktail  ",Oxford,,2004,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 19
https://www.biodiversitylibrary.org/page/43661135,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 538
