﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40168853,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 208
https://www.biodiversitylibrary.org/page/34909120,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 204
https://www.biodiversitylibrary.org/page/45532701,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 354
https://www.biodiversitylibrary.org/page/15645812,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 42
https://www.biodiversitylibrary.org/page/20755583,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 390
https://www.biodiversitylibrary.org/page/20755300,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 107
https://www.biodiversitylibrary.org/page/20755330,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 137
https://www.biodiversitylibrary.org/page/1416531,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 390
https://www.biodiversitylibrary.org/page/1416381,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 107
https://www.biodiversitylibrary.org/page/19901344,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 390
https://www.biodiversitylibrary.org/page/19901061,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 107
https://www.biodiversitylibrary.org/page/19901091,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 137
https://www.biodiversitylibrary.org/page/11968596,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 107
https://www.biodiversitylibrary.org/page/11968879,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 390
https://www.biodiversitylibrary.org/page/21387134,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 390
https://www.biodiversitylibrary.org/page/21386851,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 107
https://www.biodiversitylibrary.org/page/7674331,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1886,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.3 (1886),German,Page 49
https://www.biodiversitylibrary.org/page/36857821,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 7
https://www.biodiversitylibrary.org/page/30759685,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 498
https://www.biodiversitylibrary.org/page/30759691,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 504
https://www.biodiversitylibrary.org/page/15550376,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1921,"United States National Museum       ",1921,English,Page 171
https://www.biodiversitylibrary.org/page/11974020,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 827
