﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2582265,Journal,Entomological news,[Philadelphia],American Entomological Society,1946,"American Entomological Society.       ",v.56-57 (1945-1946),English,Page 216
https://www.biodiversitylibrary.org/page/2611140,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1922,"American Entomological Society.       ",v.33 (1922),English,Page 34
https://www.biodiversitylibrary.org/page/2611146,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1922,"American Entomological Society.       ",v.33 (1922),English,Page 40
https://www.biodiversitylibrary.org/page/10621599,Book,A handbook of the dragonflies of North America,"Sringfield, Ill., Baltimore, Md",C.C. Thomas,1929,"Needham, James G.     (James George), 1868 -1957",,English,Page 227
https://www.biodiversitylibrary.org/page/61256290,Book,Montana gray wolf conservation and management plan : final environmental impact statement,"Helena, Mont","Montana Fish, Wildlife and Parks",2003,"Montana.  Department of Fish, Wildlife, and Parks     ",,English,
https://www.biodiversitylibrary.org/page/53414573,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1940,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.16:no.1-4 (1940),English,Page 115
https://www.biodiversitylibrary.org/page/53414659,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1940,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.16:no.1-4 (1940),English,Page 195
https://www.biodiversitylibrary.org/page/38173567,Book,Potential wildlife-highway interactions at select mile-markers along Montana Department of Transportation routes an ArcView GIS analysis,"Bozeman, Mont","Fish and Wildlife Management Program, Montana State University",2001,"Irby, Lynn R.       ",2001,English,
https://www.biodiversitylibrary.org/page/41786113,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,Page 71
https://www.biodiversitylibrary.org/page/27895175,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1867,"Davenport Academy of Natural Sciences.       ",v. 1 1867-1876,English,Page 203
https://www.biodiversitylibrary.org/page/14051392,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 317
https://www.biodiversitylibrary.org/page/27896097,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 321
https://www.biodiversitylibrary.org/page/7765811,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 624
https://www.biodiversitylibrary.org/page/7765819,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 632
