﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416004,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 133
https://www.biodiversitylibrary.org/page/26415992,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 121
https://www.biodiversitylibrary.org/page/26415996,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 125
https://www.biodiversitylibrary.org/page/6403224,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 335
https://www.biodiversitylibrary.org/page/40069627,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 186
https://www.biodiversitylibrary.org/page/57856614,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,p. 104
https://www.biodiversitylibrary.org/page/57856634,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,
https://www.biodiversitylibrary.org/page/57856520,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,p. 10
https://www.biodiversitylibrary.org/page/40271009,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 259
https://www.biodiversitylibrary.org/page/40270811,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 61
https://www.biodiversitylibrary.org/page/54342310,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 134
https://www.biodiversitylibrary.org/page/54342318,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 142
https://www.biodiversitylibrary.org/page/54342308,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 132
https://www.biodiversitylibrary.org/page/54342309,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 133
https://www.biodiversitylibrary.org/page/54342301,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 125
https://www.biodiversitylibrary.org/page/6951033,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 333
https://www.biodiversitylibrary.org/page/6951013,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 327
https://www.biodiversitylibrary.org/page/6951039,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 94
https://www.biodiversitylibrary.org/page/49517199,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 517
https://www.biodiversitylibrary.org/page/49517255,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 573
https://www.biodiversitylibrary.org/page/53129963,Journal,"The Zoological record  ",London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 17
https://www.biodiversitylibrary.org/page/51538758,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 7
https://www.biodiversitylibrary.org/page/51538759,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 8
https://www.biodiversitylibrary.org/page/1898772,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 213
https://www.biodiversitylibrary.org/page/1898777,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 218
https://www.biodiversitylibrary.org/page/1898771,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 212
https://www.biodiversitylibrary.org/page/1898776,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 217
