﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62923002,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1989,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 2 (1989),French,p. 49
https://www.biodiversitylibrary.org/page/63100725,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 2 (1993),French,p. 62
https://www.biodiversitylibrary.org/page/56692555,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 1
https://www.biodiversitylibrary.org/page/56692574,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/56692564,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/63501399,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 49
https://www.biodiversitylibrary.org/page/63501392,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 42
https://www.biodiversitylibrary.org/page/44801540,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 146
https://www.biodiversitylibrary.org/page/44801521,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 127
https://www.biodiversitylibrary.org/page/44801535,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 141
https://www.biodiversitylibrary.org/page/3783932,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",no.139 (1985:Jan),English,Page 47
https://www.biodiversitylibrary.org/page/62213544,Book,"Pointing the way : the distribution and evolution of some characters of the finger muscles of frogs  ","New York, NY",American Museum of Natural History,1998,"Burton, Thomas C.       ",no. 3229,English,Page 6
https://www.biodiversitylibrary.org/page/62213549,Book,"Pointing the way : the distribution and evolution of some characters of the finger muscles of frogs  ","New York, NY",American Museum of Natural History,1998,"Burton, Thomas C.       ",no. 3229,English,Page 11
https://www.biodiversitylibrary.org/page/57408224,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:suppl.2 (2018),English,Page 86
