﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7173276,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 294
https://www.biodiversitylibrary.org/page/21727906,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 536
https://www.biodiversitylibrary.org/page/42233869,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 414
https://www.biodiversitylibrary.org/page/42233902,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 447
https://www.biodiversitylibrary.org/page/42234213,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 758
https://www.biodiversitylibrary.org/page/42234303,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 848
https://www.biodiversitylibrary.org/page/42233857,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 402
https://www.biodiversitylibrary.org/page/42234048,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 593
https://www.biodiversitylibrary.org/page/42234026,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 571
https://www.biodiversitylibrary.org/page/42233524,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 69
https://www.biodiversitylibrary.org/page/42233034,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 921
https://www.biodiversitylibrary.org/page/474109,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1882,,v.21 (1882),,Page 147
https://www.biodiversitylibrary.org/page/38076520,Book,"A list of works on North American Fungi  ","Cambridge, Mass",Library of Harvard university,1887,"Trelease, William,      1857 -1945",,English,
https://www.biodiversitylibrary.org/page/18858197,Book,"A list of works on North American fungi  ","Cambridge, Mass",Library of Harvard University,1887,"Trelease, William,      1857 -1945",,English,Page 26
https://www.biodiversitylibrary.org/page/17882026,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1912,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 3
https://www.biodiversitylibrary.org/page/37814044,Book,"The North American Pyrenomycetes. A contribution to mycologic botany  ","Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,
https://www.biodiversitylibrary.org/page/19549663,Book,"The North American Pyrenomycetes. A contribution to mycologic botany  ","Newfield, N.J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 542
https://www.biodiversitylibrary.org/page/1037549,Book,"The North American Pyrenomycetes. A contribution to mycologic botany  ","Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 542
https://www.biodiversitylibrary.org/page/3273551,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 26
https://www.biodiversitylibrary.org/page/3273466,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1890,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 124
https://www.biodiversitylibrary.org/page/3273660,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1891,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 210
https://www.biodiversitylibrary.org/page/16975104,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 124
