﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488437,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/31035735,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 98
https://www.biodiversitylibrary.org/page/31035880,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/26842979,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 47
https://www.biodiversitylibrary.org/page/26842980,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 48
https://www.biodiversitylibrary.org/page/26842982,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 50
https://www.biodiversitylibrary.org/page/26842992,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 60
https://www.biodiversitylibrary.org/page/63201404,Book,"Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten  ",Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 63
https://www.biodiversitylibrary.org/page/63201470,Book,"Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten  ",Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 129
https://www.biodiversitylibrary.org/page/63201482,Book,"Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten  ",Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 141
https://www.biodiversitylibrary.org/page/54454609,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.2 (2012),English,Page 119
https://www.biodiversitylibrary.org/page/54454611,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.2 (2012),English,Page 121
https://www.biodiversitylibrary.org/page/54454528,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 256
