﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40847054,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 40
https://www.biodiversitylibrary.org/page/40737361,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 289
https://www.biodiversitylibrary.org/page/20750310,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 186
https://www.biodiversitylibrary.org/page/20750780,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 958
https://www.biodiversitylibrary.org/page/53730926,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 299
https://www.biodiversitylibrary.org/page/16347360,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 321
https://www.biodiversitylibrary.org/page/19336112,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 321
https://www.biodiversitylibrary.org/page/11958610,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1919,"Entomological Society of America       ",v.12 (1919),English,Page 159
https://www.biodiversitylibrary.org/page/11958619,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1919,"Entomological Society of America       ",v.12 (1919),English,Page 168
https://www.biodiversitylibrary.org/page/27497057,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1908,"Smithsonian Institution.       ",26th (1904-1905),English,Page 79
https://www.biodiversitylibrary.org/page/27497112,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1908,"Smithsonian Institution.       ",26th (1904-1905),English,Page 134
