﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47554271,Journal,"Abeille : journal d'entomologie  ",Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 5
https://www.biodiversitylibrary.org/page/47554332,Journal,"Abeille : journal d'entomologie  ",Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 66
https://www.biodiversitylibrary.org/page/47554269,Journal,"Abeille : journal d'entomologie  ",Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 3
https://www.biodiversitylibrary.org/page/47552448,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 174
https://www.biodiversitylibrary.org/page/60662809,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 547
https://www.biodiversitylibrary.org/page/15618091,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 446
https://www.biodiversitylibrary.org/page/19268688,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,Page 446
https://www.biodiversitylibrary.org/page/13913700,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 41
https://www.biodiversitylibrary.org/page/13900513,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 49
https://www.biodiversitylibrary.org/page/13900595,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 131
https://www.biodiversitylibrary.org/page/47000122,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 289
https://www.biodiversitylibrary.org/page/6318232,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 280
https://www.biodiversitylibrary.org/page/6380622,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 293
https://www.biodiversitylibrary.org/page/15115810,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 219
https://www.biodiversitylibrary.org/page/14378086,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 228
https://www.biodiversitylibrary.org/page/14441221,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 193
https://www.biodiversitylibrary.org/page/14438084,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 208
https://www.biodiversitylibrary.org/page/54003448,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 122
https://www.biodiversitylibrary.org/page/4879690,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 309
https://www.biodiversitylibrary.org/page/4879665,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 284
https://www.biodiversitylibrary.org/page/27416333,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1377
https://www.biodiversitylibrary.org/page/12729043,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 24
https://www.biodiversitylibrary.org/page/12729400,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1911,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 128
https://www.biodiversitylibrary.org/page/53764879,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1914-1915,"Bourgeois, Jules,      1847 -1911",new ser.:v.13=[fasc.10=Suppl.1] (1914-1915),French,Page 578
https://www.biodiversitylibrary.org/page/60289617,Journal,"Catalogue of British coleoptera  ",,,1893,"Sharp, David,      1840 -1922",,English,Page 19
https://www.biodiversitylibrary.org/page/57893904,Book,"Catalogue of British Coleoptera  ",London,E.W. Janson,1883,"Sharp, David,      1840 -1922",,English,Page 16
https://www.biodiversitylibrary.org/page/57897557,Book,"Catalogue of British Coleoptera  ",London,"West, Newman",1883,"Matthews, A.     (Andrew), 1815 -1897",,English,Page 44
https://www.biodiversitylibrary.org/page/60289604,Journal,"Catalogue of British coleoptera  ",,,1893,"Sharp, David,      1840 -1922",,English,Page 43
