﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58154125,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 35
https://www.biodiversitylibrary.org/page/60701788,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2020,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.150 (2020),Spanish,Page 10
https://www.biodiversitylibrary.org/page/60701789,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2020,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.150 (2020),Spanish,Page 11
https://www.biodiversitylibrary.org/page/34347532,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 308
https://www.biodiversitylibrary.org/page/53369223,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 451
https://www.biodiversitylibrary.org/page/53369224,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 452
https://www.biodiversitylibrary.org/page/55409363,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1986,"Royal Society of Western Australia       ",v.69:pt.1 (1986),,Page 3
https://www.biodiversitylibrary.org/page/56186596,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1990,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.66:no.1-4 (1990),English,Page 263
https://www.biodiversitylibrary.org/page/55993085,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.2 (2009),English,Page 135
https://www.biodiversitylibrary.org/page/55993108,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.2 (2009),English,Page 158
https://www.biodiversitylibrary.org/page/55367980,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2010,"Association of Southeastern Biologists.       ",v.57:no.2 (2010),English,Page 164
https://www.biodiversitylibrary.org/page/56040986,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2010,"Association of Southeastern Biologists.       ",v.57:no.3 (2010),English,Page 317
https://www.biodiversitylibrary.org/page/54009459,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2015,"Association of Southeastern Biologists.       ",v.62:no.1 (2015),English,Page 48
