﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54719838,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 28
https://www.biodiversitylibrary.org/page/13478358,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 204
https://www.biodiversitylibrary.org/page/4970228,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 212
https://www.biodiversitylibrary.org/page/13707509,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 100
https://www.biodiversitylibrary.org/page/7061087,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 100
https://www.biodiversitylibrary.org/page/8565697,Book,"An Australian bird book : a pocket book for field use  ",Melbourne,Whitcombe & Tombs,1918,"Leach, J. A.     (John Albert), 1870 -1929",Fouth Edition (1918),English,Page 123
https://www.biodiversitylibrary.org/page/11001643,Book,"An Australian bird book : a pocket book for field use  ",Melbourne,Whitcombe & Tombs,1918,"Leach, J. A.     (John Albert), 1870 -1929",Fourth Edition (1918),English,Page 123
https://www.biodiversitylibrary.org/page/61054352,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1973,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 57
https://www.biodiversitylibrary.org/page/62136984,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1912,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 170
https://www.biodiversitylibrary.org/page/38719425,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 210
https://www.biodiversitylibrary.org/page/38710095,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 68
https://www.biodiversitylibrary.org/page/39362129,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1944,"Royal Zoological Society of New South Wales.       ",v.10:no.3 (1944:May),English,Page 287
https://www.biodiversitylibrary.org/page/9411861,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,Page 201
https://www.biodiversitylibrary.org/page/56386667,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 45
https://www.biodiversitylibrary.org/page/56284170,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 90
https://www.biodiversitylibrary.org/page/56259973,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1992,"Avicultural Society.       ",v.98 (1992),English,Page 97
https://www.biodiversitylibrary.org/page/62426697,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 166
https://www.biodiversitylibrary.org/page/61237300,Journal,"Bericht der Naturhistorischen Gesellschaft zu Hannover  ",Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 6
https://www.biodiversitylibrary.org/page/61237313,Journal,"Bericht der Naturhistorischen Gesellschaft zu Hannover  ",Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 7
https://www.biodiversitylibrary.org/page/35462417,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1919,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",42nd (1919),German,
https://www.biodiversitylibrary.org/page/48184921,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848),English,Page xlii
https://www.biodiversitylibrary.org/page/62603582,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848) [Colourist's Copy],English,
https://www.biodiversitylibrary.org/page/48285778,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848),English,
https://www.biodiversitylibrary.org/page/48285790,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848),English,
https://www.biodiversitylibrary.org/page/62618788,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848) [Colourist's copy],English,Page 3
https://www.biodiversitylibrary.org/page/53480587,Book,"The Birds of Australia  ",London,Witherby & Co,1919,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Plate 379
https://www.biodiversitylibrary.org/page/53480593,Book,"The Birds of Australia  ",London,Witherby & Co,1919,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 102
https://www.biodiversitylibrary.org/page/53480832,Book,"The Birds of Australia  ",London,Witherby & Co,1919,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 301
https://www.biodiversitylibrary.org/page/53480588,Book,"The Birds of Australia  ",London,Witherby & Co,1919,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 97
https://www.biodiversitylibrary.org/page/53480464,Book,"The Birds of Australia  ",London,Witherby & Co,1919,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page vii
https://www.biodiversitylibrary.org/page/53497313,Book,"The Birds of Australia  ",London,Witherby & Co,1923,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 121
https://www.biodiversitylibrary.org/page/58393853,Book,"The Birds of Australia  ",London,Witherby & Co,1923,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 121
https://www.biodiversitylibrary.org/page/58499595,Book,"The Birds of Australia  ",London,Witherby & Co,1925,"Grönvold, Henrik,      1858 -1940",Suppl.4-5 (1925),English,Page 47
https://www.biodiversitylibrary.org/page/58499598,Book,"The Birds of Australia  ",London,Witherby & Co,1925,"Grönvold, Henrik,      1858 -1940",Suppl.4-5 (1925),English,Page 50
https://www.biodiversitylibrary.org/page/5372085,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 285
https://www.biodiversitylibrary.org/page/48584985,Journal,"British birds  ",London,,1962,,v.55 (1962),English,Page 240
https://www.biodiversitylibrary.org/page/48585455,Journal,"British birds  ",London,,1962,,v.55 (1962),English,Page 612
https://www.biodiversitylibrary.org/page/61647080,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2003,"Tasmanian Field Naturalists' Club       ",no.312 (2003:Oct.),,Page 3
https://www.biodiversitylibrary.org/page/58056027,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.326 (2007:Apr.),,Page 5
https://www.biodiversitylibrary.org/page/7893224,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 43
https://www.biodiversitylibrary.org/page/7893227,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 46
https://www.biodiversitylibrary.org/page/62155674,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.384 (2021:Oct),,Page 4
https://www.biodiversitylibrary.org/page/53595697,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1895-1896,"Société d'histoire naturelle de Colmar.       ",new ser.:v.2-3 (1891-1896),French,Page 79
https://www.biodiversitylibrary.org/page/53595850,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1895-1896,"Société d'histoire naturelle de Colmar.       ",new ser.:v.2-3 (1891-1896),French,Page 232
https://www.biodiversitylibrary.org/page/2292872,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 239
https://www.biodiversitylibrary.org/page/40497805,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1935,"British Ornithologists' Club.       ",v.56=no.389-397 (1935-1936),English,Page 126
