﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54470639,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 943
https://www.biodiversitylibrary.org/page/597918,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 166
https://www.biodiversitylibrary.org/page/381931,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 612
https://www.biodiversitylibrary.org/page/728299,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1534
https://www.biodiversitylibrary.org/page/383099,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 244
https://www.biodiversitylibrary.org/page/57878739,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 77
https://www.biodiversitylibrary.org/page/60298117,Book,"Hill's wholesale catalog : Hill's evergreens, fall 1940 - spring 1941","Dundee, Illinois","D. Hill Nursery Co., Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 29
https://www.biodiversitylibrary.org/page/54780042,Book,Hill's wholesale price list : fall 1928,"Dundee, Illinois",D. Hill Nursery Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55769948,Book,"Hill's wholesale trade list : spring 1930 : 75th Anniversary edition, 1855-1930","Dundee, Ill","D. Hill Nursery Co., Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 43
https://www.biodiversitylibrary.org/page/15549823,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1534
