﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32152617,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 119
https://www.biodiversitylibrary.org/page/32152393,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 107
https://www.biodiversitylibrary.org/page/32150521,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 152
https://www.biodiversitylibrary.org/page/32034582,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 242
https://www.biodiversitylibrary.org/page/32149504,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 196
https://www.biodiversitylibrary.org/page/32149505,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 197
https://www.biodiversitylibrary.org/page/32149507,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 199
https://www.biodiversitylibrary.org/page/32149508,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 200
https://www.biodiversitylibrary.org/page/32149509,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 201
https://www.biodiversitylibrary.org/page/32083669,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 153
https://www.biodiversitylibrary.org/page/53233280,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2014,"American Fern Society.       ",v.104(2014),,Page 45
https://www.biodiversitylibrary.org/page/59934908,Book,Atlas préliminaire des espèces végétales protégées du Dauphiné,,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 20
https://www.biodiversitylibrary.org/page/59935031,Book,Atlas préliminaire des espèces végétales protégées du Dauphiné,,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 161
https://www.biodiversitylibrary.org/page/58657813,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 87
https://www.biodiversitylibrary.org/page/50200647,Journal,The Bay leaf,Berkeley,California Native Plant Society,2002,"California Native Plant Society.  East Bay Chapter.     ",March 2002,English,Page 3
https://www.biodiversitylibrary.org/page/31035375,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 80
https://www.biodiversitylibrary.org/page/58197397,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 290
https://www.biodiversitylibrary.org/page/58198304,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 83
https://www.biodiversitylibrary.org/page/58198307,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 86
https://www.biodiversitylibrary.org/page/58198310,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 89
https://www.biodiversitylibrary.org/page/58198317,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 96
https://www.biodiversitylibrary.org/page/39338365,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 330
https://www.biodiversitylibrary.org/page/54764111,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/54764082,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 32
https://www.biodiversitylibrary.org/page/54764261,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 173
https://www.biodiversitylibrary.org/page/40693872,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 130
https://www.biodiversitylibrary.org/page/40693884,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 142
https://www.biodiversitylibrary.org/page/40693894,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 152
https://www.biodiversitylibrary.org/page/40453932,Journal,Bulletin,"Loughton, Essex",the Society,1979,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 18
https://www.biodiversitylibrary.org/page/40453998,Journal,Bulletin,"Loughton, Essex",the Society,1980,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 80
https://www.biodiversitylibrary.org/page/40454047,Journal,Bulletin,"Loughton, Essex",the Society,1981,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 125
https://www.biodiversitylibrary.org/page/40454172,Journal,Bulletin,"Loughton, Essex",the Society,1983,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 242
https://www.biodiversitylibrary.org/page/40454206,Journal,Bulletin,"Loughton, Essex",the Society,1983,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 273
https://www.biodiversitylibrary.org/page/40414575,Journal,Bulletin,"Loughton, Essex",the Society,1984,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 21
https://www.biodiversitylibrary.org/page/40414572,Journal,Bulletin,"Loughton, Essex",the Society,1984,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 24
https://www.biodiversitylibrary.org/page/40414537,Journal,Bulletin,"Loughton, Essex",the Society,1985,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 43
https://www.biodiversitylibrary.org/page/40414614,Journal,Bulletin,"Loughton, Essex",the Society,1986,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 78
https://www.biodiversitylibrary.org/page/40414699,Journal,Bulletin,"Loughton, Essex",the Society,1988,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 155
https://www.biodiversitylibrary.org/page/40414726,Journal,Bulletin,"Loughton, Essex",the Society,1989,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 178
https://www.biodiversitylibrary.org/page/40414925,Journal,Bulletin,"Loughton, Essex",the Society,1993,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 157
