﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39671378,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1959,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 125
https://www.biodiversitylibrary.org/page/383582,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 99
https://www.biodiversitylibrary.org/page/409839,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 294
https://www.biodiversitylibrary.org/page/409939,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 395
https://www.biodiversitylibrary.org/page/24380130,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,
https://www.biodiversitylibrary.org/page/32925724,Book,Flora Javae nec non insularum adjacentium,Bruxellis [Brussels],J. Frank,1828-1851,"Blume, C. L.     (Carl Ludwig), 1796 -1862",v. 1,Latin,Page 123
https://www.biodiversitylibrary.org/page/43605301,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 17
https://www.biodiversitylibrary.org/page/43605536,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 252
https://www.biodiversitylibrary.org/page/33546690,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 387
https://www.biodiversitylibrary.org/page/33546691,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 388
https://www.biodiversitylibrary.org/page/13242165,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 789
