﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7680867,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 603
https://www.biodiversitylibrary.org/page/7680833,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 631
https://www.biodiversitylibrary.org/page/24682743,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/22288462,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,21,English,
https://www.biodiversitylibrary.org/page/30608127,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 151
https://www.biodiversitylibrary.org/page/33305227,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2003,"Zoologische Staatssammlung München.       ",Bd.26:Heft 1 (2003:März),English,Page 30
https://www.biodiversitylibrary.org/page/33305229,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2003,"Zoologische Staatssammlung München.       ",Bd.26:Heft 1 (2003:März),English,Page 32
https://www.biodiversitylibrary.org/page/51460802,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 45
https://www.biodiversitylibrary.org/page/51461495,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 10
https://www.biodiversitylibrary.org/page/51536252,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 203
https://www.biodiversitylibrary.org/page/9732080,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 453
https://www.biodiversitylibrary.org/page/1892132,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1895,"Stazione zoologica di Napoli.       ",1895,German,Page 25
